information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.343,0.02,0.0,0.0,-1.0,,204.88,202.66,,,Visualizer
moment,24.569,0.02,0.0,0.0,-1.0,,204.51,202.58,,,Visualizer
moment,24.704,0.02,0.0,0.0,-1.0,,204.51,202.48,,,Visualizer
moment,24.974,0.02,0.0,0.0,-1.0,,204.39,202.43,,,Visualizer
moment,25.198,0.02,0.0,0.0,-1.0,,204.39,202.47,,,Visualizer
moment,25.378,0.02,0.0,0.0,-1.0,,205.0,202.34,,,Visualizer
moment,25.604,0.02,0.0,0.0,-1.0,,205.81,202.31,,,Visualizer
moment,25.785,0.02,0.0,0.0,-1.0,,206.38,202.05,,,Visualizer
moment,26.053,0.02,0.0,0.0,-1.0,,206.5,202.13,,,Visualizer
moment,26.189,0.02,0.0,0.0,-1.0,,206.75,202.22,,,Visualizer
moment,26.413,0.02,0.0,0.0,-1.0,,206.81,202.08,,,Visualizer
moment,26.639,0.02,0.0,0.0,-1.0,,206.94,201.96,,,Visualizer
moment,26.863,0.02,0.0,0.0,-1.0,,207.25,201.84,,,Visualizer
moment,27.088,0.02,0.0,0.0,-1.0,,207.63,201.69,,,Visualizer
moment,27.223,0.02,0.0,0.0,-1.0,,207.81,201.57,,,Visualizer
moment,27.448,0.02,0.0,0.0,-1.0,,207.81,201.54,,,Visualizer
moment,27.628,0.02,0.0,0.0,-1.0,,207.75,201.38,,,Visualizer
moment,27.854,0.02,0.0,0.0,-1.0,,207.87,201.34,,,Visualizer
moment,28.037,0.02,0.0,0.0,-1.0,,207.94,201.16,,,Visualizer
moment,28.348,0.01,0.0,0.0,-1.0,,207.94,201.15,,,Visualizer
moment,28.439,0.02,0.0,0.0,-1.0,,207.75,201.1,,,Visualizer
moment,28.754,0.02,0.0,0.0,-1.0,,207.31,200.99,,,Visualizer
moment,28.978,0.01,0.0,0.0,-1.0,,206.87,200.81,,,Visualizer
moment,29.068,0.01,0.0,0.0,-1.0,,206.75,200.78,,,Visualizer
moment,29.339,0.01,0.0,0.0,-1.0,,206.12,200.88,,,Visualizer
moment,29.518,0.01,0.0,0.0,-1.0,,205.5,200.78,,,Visualizer
moment,29.743,0.01,0.0,0.0,-1.0,,205.07,200.67,,,Visualizer
moment,29.923,0.01,0.0,0.0,-1.0,,204.88,200.68,,,Visualizer
moment,30.149,0.01,0.0,0.0,-1.0,,204.63,200.66,,,Visualizer
moment,30.374,0.01,0.0,0.0,-1.0,,204.33,200.55,,,Visualizer
moment,30.598,0.01,0.0,0.0,-1.0,,203.89,200.47,,,Visualizer
moment,30.824,0.01,0.0,0.0,-1.0,,203.77,200.44,,,Visualizer
moment,31.048,0.01,0.0,0.0,-1.0,,203.34,200.33,,,Visualizer
moment,31.273,0.01,0.0,0.0,-1.0,,203.28,200.16,,,Visualizer
moment,31.364,0.01,0.0,0.0,-1.0,,203.22,200.11,,,Visualizer
moment,31.589,0.01,0.0,0.0,-1.0,,203.04,200.06,,,Visualizer
moment,31.814,0.01,0.0,0.0,-1.0,,202.79,200.18,,,Visualizer
moment,32.084,0.01,0.0,0.0,-1.0,,202.79,200.06,,,Visualizer
moment,32.308,0.01,0.0,0.0,-1.0,,202.79,199.97,,,Visualizer
moment,32.398,0.01,0.0,0.0,-1.0,,202.85,199.93,,,Visualizer
moment,32.623,0.01,0.0,0.0,-1.0,,202.73,199.84,,,Visualizer
moment,32.848,0.01,0.0,0.0,-1.0,,202.6,199.79,,,Visualizer
moment,33.028,0.01,0.0,0.0,-1.0,,202.79,199.66,,,Visualizer
moment,33.253,0.01,0.0,0.0,-1.0,,202.85,199.49,,,Visualizer
moment,33.478,0.01,0.0,0.0,-1.0,,203.09,199.58,,,Visualizer
moment,33.658,0.01,0.0,0.0,-1.0,,203.04,199.56,,,Visualizer
moment,33.883,0.01,0.0,0.0,-1.0,,202.91,199.4,,,Visualizer
moment,34.063,0.01,0.0,0.0,-1.0,,203.22,199.33,,,Visualizer
moment,34.288,0.01,0.0,0.0,-1.0,,203.09,199.37,,,Visualizer
moment,34.513,0.01,0.0,0.0,-1.0,,203.22,199.16,,,Visualizer
moment,34.694,0.01,0.0,0.0,-1.0,,203.15,199.13,,,Visualizer
moment,35.008,0.01,0.0,0.0,-1.0,,203.15,199.06,,,Visualizer
moment,35.143,0.01,0.0,0.0,-1.0,,203.34,198.96,,,Visualizer
moment,35.413,0.01,0.0,0.0,-1.0,,203.28,198.8,,,Visualizer
moment,35.593,0.01,0.0,0.0,-1.0,,203.22,198.82,,,Visualizer
moment,35.774,0.01,0.0,0.0,-1.0,,203.46,198.8,,,Visualizer
moment,36.044,0.01,0.0,0.0,-1.0,,203.58,198.76,,,Visualizer
moment,36.268,0.01,0.0,0.0,-1.0,,203.53,198.76,,,Visualizer
moment,36.358,0.01,0.0,0.0,-1.0,,203.65,198.64,,,Visualizer
moment,36.673,0.01,0.0,0.0,-1.0,,203.65,198.5,,,Visualizer
moment,36.808,0.01,0.0,0.0,-1.0,,203.89,198.47,,,Visualizer
moment,36.989,0.01,0.0,0.0,-1.0,,204.02,198.34,,,Visualizer
moment,37.213,0.01,0.0,0.0,-1.0,,204.08,198.28,,,Visualizer
moment,37.484,0.01,0.0,0.0,-1.0,,204.08,198.2,,,Visualizer
moment,37.663,0.01,0.0,0.0,-1.0,,204.14,198.14,,,Visualizer
moment,37.888,0.01,0.0,0.0,-1.0,,204.08,198.12,,,Visualizer
moment,38.113,0.01,0.0,0.0,-1.0,,204.2,197.95,,,Visualizer
moment,38.248,0.01,0.0,0.0,-1.0,,204.27,197.9,,,Visualizer
moment,38.473,0.01,0.0,0.0,-1.0,,204.27,197.95,,,Visualizer
moment,38.698,0.01,0.0,0.0,-1.0,,204.45,197.9,,,Visualizer
moment,38.968,0.01,0.0,0.0,-1.0,,204.69,197.89,,,Visualizer
moment,39.104,0.01,0.0,0.0,-1.0,,204.76,197.7,,,Visualizer
moment,39.328,0.01,0.0,0.0,-1.0,,204.95,197.73,,,Visualizer
moment,39.508,0.01,0.0,0.0,-1.0,,205.07,197.69,,,Visualizer
moment,39.733,0.01,0.0,0.0,-1.0,,204.95,197.49,,,Visualizer
moment,40.004,0.01,0.0,0.0,-1.0,,204.51,197.43,,,Visualizer
moment,40.228,0.01,0.0,0.0,-1.0,,203.34,197.4,,,Visualizer
moment,40.318,0.01,0.0,0.0,-1.0,,202.23,197.45,,,Visualizer
moment,40.543,0.01,0.0,0.0,-1.0,,201.44,197.26,,,Visualizer
moment,40.769,0.01,0.0,0.0,-1.0,,201.01,197.19,,,Visualizer
moment,40.993,0.01,0.0,0.0,-1.0,,200.71,197.08,,,Visualizer
moment,41.263,0.01,0.0,0.0,-1.0,,200.65,197.21,,,Visualizer
moment,41.354,0.01,0.0,0.0,-1.0,,200.83,197.03,,,Visualizer
moment,41.578,0.01,0.0,0.0,-1.0,,201.26,196.96,,,Visualizer
moment,41.803,0.01,0.0,0.0,-1.0,,202.66,196.96,,,Visualizer
moment,42.028,0.01,0.0,0.0,-1.0,,203.89,196.77,,,Visualizer
moment,42.208,0.01,0.0,0.0,-1.0,,204.63,196.77,,,Visualizer
moment,42.433,0.01,0.0,0.0,-1.0,,205.31,196.66,,,Visualizer
moment,42.613,0.01,0.0,0.0,-1.0,,206.12,196.66,,,Visualizer
moment,42.838,0.01,0.0,0.0,-1.0,,206.44,196.6,,,Visualizer
moment,43.063,0.01,0.0,0.0,-1.0,,206.94,196.55,,,Visualizer
moment,43.333,0.01,0.0,0.0,-1.0,,207.37,196.51,,,Visualizer
moment,43.468,0.01,0.0,0.0,-1.0,,207.63,196.43,,,Visualizer
moment,43.738,0.01,0.0,0.0,-1.0,,207.81,196.44,,,Visualizer
moment,43.963,0.01,0.0,0.0,-1.0,,208.13,196.29,,,Visualizer
moment,44.188,0.01,0.0,0.0,-1.0,,208.19,196.35,,,Visualizer
moment,44.278,0.01,0.0,0.0,-1.0,,208.32,196.31,,,Visualizer
moment,44.593,0.01,0.0,0.0,-1.0,,208.25,196.21,,,Visualizer
moment,44.728,0.01,0.0,0.0,-1.0,,208.38,196.18,,,Visualizer
moment,44.998,0.01,0.0,0.0,-1.0,,208.38,196.27,,,Visualizer
moment,45.269,0.01,0.0,0.15,-1.0,,208.25,196.09,,,Visualizer
moment,45.32,0.01,0.0,0.26,-1.0,,208.19,196.06,,,Visualizer
moment,45.538,0.01,0.0,0.44,-1.0,,208.38,196.03,,,Visualizer
moment,45.808,0.01,0.0,0.55,-1.0,,208.32,195.92,,,Visualizer
moment,45.943,0.01,0.0,0.7,-1.0,,208.19,195.87,,,Visualizer
moment,46.168,0.01,0.0,0.8,-1.0,,208.32,195.98,,,Visualizer
moment,46.438,0.01,0.0,0.9,-1.0,,208.32,195.94,,,Visualizer
moment,46.573,0.01,0.0,0.96,-1.0,,208.44,195.69,,,Visualizer
moment,46.798,0.01,0.0,0.97,-1.0,,208.51,195.67,,,Visualizer
moment,47.023,0.01,0.0,1.05,-1.0,,208.51,195.45,,,Visualizer
moment,47.293,0.03,0.0,1.06,-1.0,,208.63,195.37,,,Visualizer
moment,47.428,0.13,0.0,1.08,-1.0,,208.95,195.18,,,Visualizer
moment,47.698,0.29,0.0,1.04,-1.0,,209.2,195.22,,,Visualizer
moment,47.833,0.24,0.0,1.08,-1.0,,208.95,195.29,,,Visualizer
moment,48.103,0.18,0.0,1.18,-1.0,,209.2,195.69,,,Visualizer
moment,48.238,0.15,0.0,1.14,-1.0,,209.26,196.16,,,Visualizer
moment,48.509,0.16,0.0,1.19,-1.0,,209.08,196.75,,,Visualizer
moment,48.643,0.2,0.0,1.1,-1.0,,209.33,197.41,,,Visualizer
moment,48.913,0.26,0.0,1.17,-1.0,,209.26,197.82,,,Visualizer
moment,49.093,0.28,0.0,1.08,-1.0,,209.33,198.02,,,Visualizer
moment,49.273,0.27,0.0,1.14,-1.0,,209.58,198.26,,,Visualizer
moment,49.498,0.29,0.0,1.17,-1.0,,209.39,198.39,,,Visualizer
moment,49.723,0.27,0.0,1.14,-1.0,,209.33,198.62,,,Visualizer
moment,49.993,0.29,0.0,1.17,-1.0,,209.33,198.8,,,Visualizer
moment,50.173,0.34,0.0,1.19,-1.0,,209.52,198.98,,,Visualizer
moment,50.444,0.3,0.0,1.16,-1.0,,209.33,199.26,,,Visualizer
moment,50.533,0.26,0.0,1.19,-1.0,,209.45,199.38,,,Visualizer
moment,50.758,0.26,0.0,1.12,-1.0,,209.33,199.54,,,Visualizer
moment,50.983,0.36,0.0,1.1,-1.0,,209.26,199.79,,,Visualizer
moment,51.208,0.33,0.0,1.15,-1.0,,209.26,200.11,,,Visualizer
moment,51.388,0.3,0.0,1.17,-1.0,,209.26,200.28,,,Visualizer
moment,51.613,0.28,0.0,1.16,-1.0,,209.58,200.34,,,Visualizer
moment,51.793,0.25,0.0,1.12,-1.0,,209.26,200.69,,,Visualizer
moment,52.063,0.22,0.0,1.1,-1.0,,209.26,200.84,,,Visualizer
moment,52.198,0.31,0.0,1.11,-1.0,,208.95,200.98,,,Visualizer
moment,52.423,0.31,0.0,1.16,-1.0,,208.38,201.16,,,Visualizer
moment,52.648,0.34,0.0,1.17,-1.0,,208.13,201.41,,,Visualizer
moment,52.918,0.33,0.0,1.12,-1.0,,207.75,201.48,,,Visualizer
moment,53.143,0.31,0.0,1.13,-1.0,,207.94,201.68,,,Visualizer
moment,53.233,0.36,0.0,1.18,-1.0,,208.06,201.86,,,Visualizer
moment,53.548,0.28,0.0,1.07,-1.0,,208.0,202.04,,,Visualizer
moment,53.773,0.27,0.0,1.13,-1.0,,208.0,202.25,,,Visualizer
moment,53.864,0.27,0.0,1.16,-1.0,,208.06,202.23,,,Visualizer
moment,54.088,0.25,0.0,1.11,-1.0,,207.94,202.46,,,Visualizer
moment,54.358,0.26,0.0,1.12,-1.0,,208.32,202.69,,,Visualizer
moment,54.493,0.29,0.0,1.09,-1.0,,208.32,203.02,,,Visualizer
moment,54.764,0.27,0.0,1.13,-1.0,,208.38,203.31,,,Visualizer
moment,54.899,0.31,0.0,1.14,-1.0,,208.38,203.48,,,Visualizer
moment,55.213,0.31,0.0,1.1,-1.0,,208.38,203.79,,,Visualizer
moment,55.348,0.3,0.0,1.16,-1.0,,208.0,203.92,,,Visualizer
moment,55.573,0.34,0.0,1.07,-1.0,,207.75,204.09,,,Visualizer
moment,55.843,0.23,0.0,1.15,-1.0,,207.75,204.16,,,Visualizer
moment,55.933,0.23,0.0,1.09,-1.0,,207.5,204.33,,,Visualizer
moment,56.158,0.27,0.0,1.14,-1.0,,207.56,204.45,,,Visualizer
moment,56.428,0.22,0.0,1.13,-1.0,,207.5,204.45,,,Visualizer
moment,56.563,0.16,0.0,1.12,-1.0,,207.5,204.65,,,Visualizer
moment,56.833,0.19,0.0,1.15,-1.0,,207.37,204.83,,,Visualizer
moment,57.013,0.2,0.0,1.1,-1.0,,207.18,204.91,,,Visualizer
moment,57.283,0.27,0.0,1.11,-1.0,,206.87,204.83,,,Visualizer
moment,57.418,0.15,0.0,1.12,-1.0,,206.94,204.83,,,Visualizer
moment,57.643,0.11,0.0,1.12,-1.0,,206.5,204.91,,,Visualizer
moment,57.823,0.15,0.0,1.15,-1.0,,206.62,204.8,,,Visualizer
moment,58.048,0.21,0.0,1.05,-1.0,,206.19,204.91,,,Visualizer
moment,58.228,0.19,0.0,1.15,-1.0,,206.06,205.01,,,Visualizer
moment,58.453,0.19,0.0,1.07,-1.0,,205.88,205.05,,,Visualizer
moment,58.768,0.14,0.0,1.14,-1.0,,205.63,205.05,,,Visualizer
moment,58.858,0.15,0.0,1.09,-1.0,,205.44,204.99,,,Visualizer
moment,59.128,0.14,0.0,1.2,-1.0,,205.0,204.98,,,Visualizer
moment,59.353,0.14,0.0,1.11,-1.0,,204.88,205.11,,,Visualizer
moment,59.488,0.21,0.0,1.17,-1.0,,204.45,205.13,,,Visualizer
moment,59.803,0.15,0.0,1.13,-1.0,,204.33,205.03,,,Visualizer
moment,59.893,0.2,0.0,1.07,-1.0,,204.14,205.07,,,Visualizer
moment,60.166,0.13,0.0,1.15,-1.0,,203.77,204.99,,,Visualizer
moment,60.433,0.14,0.0,1.09,-1.0,,203.65,204.98,,,Visualizer
moment,60.523,0.12,0.0,1.2,-1.0,,203.4,204.99,,,Visualizer
moment,60.838,0.14,0.0,1.1,-1.0,,203.28,204.85,,,Visualizer
moment,61.018,0.17,0.0,1.08,-1.0,,203.04,204.96,,,Visualizer
moment,61.152,0.14,0.0,1.13,-1.0,,202.66,205.05,,,Visualizer
moment,61.423,0.17,0.0,1.08,-1.0,,202.36,204.9,,,Visualizer
moment,61.558,0.09,0.0,1.2,-1.0,,201.93,204.82,,,Visualizer
moment,61.783,0.14,0.0,1.11,-1.0,,201.87,204.97,,,Visualizer
moment,62.008,0.18,0.0,1.07,-1.0,,201.44,204.93,,,Visualizer
moment,62.278,0.09,0.0,1.14,-1.0,,201.14,204.82,,,Visualizer
moment,62.413,0.13,0.0,1.09,-1.0,,201.14,204.85,,,Visualizer
moment,62.683,0.09,0.0,1.16,-1.0,,200.47,204.73,,,Visualizer
moment,62.818,0.11,0.0,1.11,-1.0,,200.53,204.73,,,Visualizer
moment,63.088,0.11,0.0,1.04,-1.0,,200.34,204.73,,,Visualizer
moment,63.268,0.08,0.0,1.13,-1.0,,200.22,204.73,,,Visualizer
moment,63.538,0.14,0.0,1.07,-1.0,,199.8,204.68,,,Visualizer
moment,63.673,0.16,0.0,1.15,-1.0,,199.55,204.59,,,Visualizer
moment,63.853,0.11,0.0,1.08,-1.0,,199.37,204.58,,,Visualizer
moment,64.123,0.09,0.0,1.18,-1.0,,198.89,204.62,,,Visualizer
moment,64.348,0.07,0.0,1.11,-1.0,,198.71,204.42,,,Visualizer
moment,64.483,0.12,0.0,1.15,-1.0,,198.17,204.44,,,Visualizer
moment,64.708,0.08,0.0,1.18,-1.0,,197.87,204.36,,,Visualizer
moment,64.978,0.1,0.0,1.08,-1.0,,197.75,204.22,,,Visualizer
moment,65.113,0.09,0.0,1.17,-1.0,,197.33,204.25,,,Visualizer
moment,65.428,0.08,0.0,1.08,-1.0,,196.85,204.15,,,Visualizer
moment,65.518,0.08,0.0,1.21,-1.0,,196.66,203.98,,,Visualizer
moment,65.788,0.07,0.0,1.13,-1.0,,196.24,204.01,,,Visualizer
moment,66.058,0.08,0.0,1.15,-1.0,,196.07,204.04,,,Visualizer
moment,66.148,0.08,0.0,1.17,-1.0,,195.71,203.94,,,Visualizer
moment,66.463,0.09,0.0,1.07,-1.0,,195.53,203.8,,,Visualizer
moment,66.643,0.06,0.0,1.17,-1.0,,195.17,203.66,,,Visualizer
moment,66.868,0.06,0.0,1.06,-1.0,,195.17,203.74,,,Visualizer
moment,67.003,0.05,0.0,1.16,-1.0,,195.17,203.75,,,Visualizer
moment,67.228,0.06,0.0,1.09,-1.0,,195.05,203.49,,,Visualizer
moment,67.498,0.06,0.0,1.13,-1.0,,194.99,203.25,,,Visualizer
moment,67.723,0.09,0.0,1.12,-1.0,,194.82,203.2,,,Visualizer
moment,67.812,0.11,0.0,1.16,-1.0,,194.82,203.09,,,Visualizer
moment,68.128,0.12,0.0,1.13,-1.0,,194.75,202.95,,,Visualizer
moment,68.263,0.1,0.0,1.15,-1.0,,194.34,202.8,,,Visualizer
moment,68.443,0.12,0.0,1.12,-1.0,,194.1,202.71,,,Visualizer
moment,68.668,0.16,0.0,1.14,-1.0,,193.86,202.67,,,Visualizer
