information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.529,2.02,0.0,4.04,0.0,,90.69,89.53,,,Visualizer
moment,6.747,2.29,0.0,4.06,0.0,,90.29,89.64,,,Visualizer
moment,7.019,2.66,0.0,4.02,0.0,,89.96,89.69,,,Visualizer
moment,7.24,3.19,0.0,4.03,0.0,,89.69,89.72,,,Visualizer
moment,7.512,4.02,0.0,3.99,0.0,,89.66,89.74,,,Visualizer
moment,7.735,4.89,0.0,3.71,0.0,,89.76,89.77,,,Visualizer
moment,8.014,5.43,0.0,3.33,0.0,,89.82,89.74,,,Visualizer
moment,8.282,5.83,0.0,2.94,0.0,,89.96,89.7,,,Visualizer
moment,8.499,6.22,0.1,2.67,0.02,,90.09,89.66,,,Visualizer
moment,8.815,6.72,0.2,2.33,0.05,,90.22,89.64,,,Visualizer
moment,8.995,7.12,0.6,2.07,0.14,,90.19,89.63,,,Visualizer
moment,9.265,7.39,0.6,1.87,0.14,,90.25,89.55,,,Visualizer
moment,9.507,7.67,0.6,1.65,0.14,,90.29,89.48,,,Visualizer
moment,9.76,7.9,0.9,1.5,0.2,,90.32,89.51,,,Visualizer
moment,9.985,8.06,1.1,1.33,0.25,,90.12,89.46,,,Visualizer
moment,10.26,8.2,1.1,1.21,0.25,,90.12,89.42,,,Visualizer
moment,10.481,8.34,1.4,1.09,0.32,,90.05,89.34,,,Visualizer
moment,10.751,8.38,1.4,0.94,0.32,,89.82,89.36,,,Visualizer
moment,11.023,8.4,1.9,0.88,0.43,,89.79,89.36,,,Visualizer
moment,11.248,8.45,1.9,0.81,0.43,,89.62,89.3,,,Visualizer
moment,11.526,8.41,2.2,0.74,0.5,,89.46,89.3,,,Visualizer
moment,11.741,8.5,2.3,0.75,0.52,,89.36,89.32,,,Visualizer
moment,12.011,8.63,2.4,0.64,0.55,,89.26,89.3,,,Visualizer
moment,12.241,8.44,2.5,0.65,0.57,,89.16,89.17,,,Visualizer
moment,12.507,8.52,2.8,0.63,0.64,,88.87,89.25,,,Visualizer
moment,13.012,8.63,2.7,0.59,0.61,,88.9,89.25,,,Visualizer
moment,13.03,8.5,3.2,0.63,0.68,,88.73,89.2,,,Visualizer
moment,13.271,8.78,3.2,0.55,0.68,,88.54,89.18,,,Visualizer
moment,13.495,8.54,3.3,0.54,0.62,,88.5,89.13,,,Visualizer
moment,13.765,8.55,3.3,0.55,0.62,,88.24,89.21,,,Visualizer
moment,13.991,8.72,3.5,0.54,0.59,,88.08,89.14,,,Visualizer
moment,14.26,8.74,3.5,0.52,0.55,,88.08,89.08,,,Visualizer
moment,14.49,8.54,3.7,0.52,0.59,,87.85,89.18,,,Visualizer
moment,14.8,8.57,3.9,0.54,0.62,,87.72,89.1,,,Visualizer
moment,14.979,8.63,4.0,0.53,0.59,,87.62,89.06,,,Visualizer
moment,15.254,8.62,4.3,0.59,0.64,,87.42,89.05,,,Visualizer
moment,15.52,8.76,4.3,0.55,0.55,,87.32,89.05,,,Visualizer
moment,15.745,8.6,4.7,0.52,0.64,,87.32,89.08,,,Visualizer
moment,16.02,8.5,4.7,0.55,0.57,,87.0,89.04,,,Visualizer
moment,16.24,8.53,4.8,0.57,0.57,,86.93,89.0,,,Visualizer
moment,16.51,8.52,5.0,0.56,0.57,,86.87,89.0,,,Visualizer
moment,16.742,8.57,5.2,0.57,0.62,,86.74,88.97,,,Visualizer
moment,17.005,8.55,5.3,0.55,0.57,,86.7,89.01,,,Visualizer
moment,17.231,8.49,5.6,0.57,0.64,,86.54,89.02,,,Visualizer
moment,17.569,8.48,5.6,0.58,0.59,,86.41,88.97,,,Visualizer
moment,17.725,8.47,6.0,0.58,0.62,,86.54,88.91,,,Visualizer
moment,17.997,8.47,6.0,0.58,0.64,,86.35,88.97,,,Visualizer
moment,18.28,8.42,6.3,0.6,0.64,,86.28,88.94,,,Visualizer
moment,18.493,8.43,6.4,0.63,0.66,,86.25,88.89,,,Visualizer
moment,18.767,8.52,6.7,0.59,0.71,,86.31,88.96,,,Visualizer
moment,18.989,8.39,6.8,0.59,0.71,,86.28,88.91,,,Visualizer
moment,19.255,8.22,7.0,0.62,0.68,,86.25,88.88,,,Visualizer
moment,19.48,8.3,7.3,0.62,0.68,,86.28,88.82,,,Visualizer
moment,19.755,8.26,7.3,0.63,0.68,,86.45,88.84,,,Visualizer
moment,19.978,8.3,7.8,0.67,0.77,,86.45,88.8,,,Visualizer
moment,20.245,8.37,7.9,0.65,0.73,,86.41,88.82,,,Visualizer
moment,20.515,8.1,7.9,0.66,0.73,,86.64,88.83,,,Visualizer
moment,20.74,8.27,8.3,0.69,0.75,,86.64,88.75,,,Visualizer
moment,21.01,8.3,8.7,0.66,0.84,,86.67,88.74,,,Visualizer
moment,21.236,7.97,8.8,0.75,0.8,,86.87,88.73,,,Visualizer
moment,21.506,8.29,9.0,0.69,0.82,,87.0,88.78,,,Visualizer
moment,21.73,8.04,9.1,0.76,0.8,,87.1,88.77,,,Visualizer
moment,22.0,8.07,9.6,0.76,0.89,,87.26,88.69,,,Visualizer
moment,22.225,8.1,9.8,0.74,0.87,,87.55,88.66,,,Visualizer
moment,22.495,8.04,10.0,0.78,0.89,,87.62,88.69,,,Visualizer
moment,22.765,8.07,10.3,0.79,0.91,,87.82,88.7,,,Visualizer
moment,22.99,8.03,10.6,0.79,0.89,,88.05,88.66,,,Visualizer
moment,23.262,8.03,10.9,0.79,0.96,,88.31,88.64,,,Visualizer
moment,23.501,8.02,11.2,0.82,0.98,,88.47,88.56,,,Visualizer
moment,23.755,7.99,11.5,0.82,1.03,,88.8,88.6,,,Visualizer
moment,23.98,7.93,11.9,0.85,1.05,,88.93,88.67,,,Visualizer
moment,24.255,7.9,11.9,0.88,1.0,,89.23,88.61,,,Visualizer
moment,24.478,7.89,12.3,0.91,1.0,,89.49,88.6,,,Visualizer
moment,24.745,7.92,12.4,0.89,1.03,,89.69,88.64,,,Visualizer
moment,25.024,7.89,13.0,0.9,1.07,,89.86,88.63,,,Visualizer
moment,25.243,7.84,13.2,0.92,1.09,,90.19,88.55,,,Visualizer
moment,25.51,7.82,13.3,0.95,1.05,,90.32,88.5,,,Visualizer
moment,25.736,7.82,13.8,0.96,1.09,,90.55,88.55,,,Visualizer
moment,26.009,7.8,14.1,0.97,1.14,,90.82,88.51,,,Visualizer
moment,26.231,7.81,14.3,0.96,1.09,,90.92,88.49,,,Visualizer
moment,26.5,7.75,14.7,0.98,1.16,,91.09,88.47,,,Visualizer
moment,26.731,7.71,14.9,0.99,1.12,,91.25,88.5,,,Visualizer
moment,26.996,7.75,15.4,0.99,1.16,,91.49,88.52,,,Visualizer
moment,27.267,7.72,15.6,1.0,1.16,,91.59,88.46,,,Visualizer
moment,27.49,7.64,16.1,1.02,1.21,,91.75,88.48,,,Visualizer
moment,27.806,7.62,16.5,1.07,1.23,,91.96,88.52,,,Visualizer
moment,27.986,7.65,16.8,1.07,1.21,,92.02,88.57,,,Visualizer
moment,28.256,7.57,17.1,1.07,1.3,,92.19,88.49,,,Visualizer
moment,28.481,7.61,17.3,1.09,1.23,,92.49,88.51,,,Visualizer
moment,28.75,7.62,17.6,1.09,1.3,,92.53,88.57,,,Visualizer
moment,28.984,7.54,18.2,1.11,1.34,,92.7,88.59,,,Visualizer
moment,29.245,7.54,18.4,1.1,1.34,,92.93,88.56,,,Visualizer
moment,29.472,7.51,18.9,1.1,1.37,,92.9,88.59,,,Visualizer
moment,29.74,7.51,18.9,1.11,1.3,,93.13,88.61,,,Visualizer
moment,30.01,7.47,19.4,1.12,1.39,,93.3,88.63,,,Visualizer
moment,30.237,7.45,19.9,1.14,1.41,,93.44,88.63,,,Visualizer
moment,30.505,7.5,20.3,1.13,1.41,,93.37,88.71,,,Visualizer
moment,30.73,7.39,20.6,1.13,1.44,,93.54,88.76,,,Visualizer
moment,31.0,7.4,21.0,1.14,1.44,,93.57,88.77,,,Visualizer
moment,31.224,7.39,21.4,1.15,1.48,,93.61,88.78,,,Visualizer
moment,31.495,7.38,21.6,1.15,1.41,,93.81,88.76,,,Visualizer
moment,31.72,7.31,22.1,1.17,1.48,,93.74,88.79,,,Visualizer
moment,31.99,7.33,22.5,1.17,1.44,,93.78,88.91,,,Visualizer
moment,32.26,7.29,22.7,1.17,1.37,,93.88,88.91,,,Visualizer
moment,32.486,7.28,23.0,1.18,1.41,,93.84,88.87,,,Visualizer
moment,32.802,7.25,23.5,1.2,1.41,,93.98,88.89,,,Visualizer
moment,32.98,7.24,24.0,1.17,1.46,,93.95,88.94,,,Visualizer
moment,33.25,7.23,24.3,1.19,1.44,,93.95,89.05,,,Visualizer
moment,33.481,7.17,24.7,1.2,1.48,,93.98,89.11,,,Visualizer
moment,33.746,7.21,25.1,1.17,1.48,,93.88,89.06,,,Visualizer
moment,34.015,7.11,25.4,1.21,1.48,,93.91,89.1,,,Visualizer
moment,34.252,7.15,25.8,1.2,1.53,,93.78,89.04,,,Visualizer
moment,34.47,7.13,26.3,1.22,1.53,,93.84,89.11,,,Visualizer
moment,34.735,7.1,26.2,1.21,1.43,,93.74,89.19,,,Visualizer
moment,35.005,7.11,26.9,1.2,1.5,,93.74,89.22,,,Visualizer
moment,35.276,7.01,27.3,1.24,1.53,,93.71,89.26,,,Visualizer
moment,35.506,7.05,27.6,1.24,1.5,,93.54,89.29,,,Visualizer
moment,35.746,7.06,28.1,1.24,1.53,,93.44,89.38,,,Visualizer
moment,35.996,6.98,28.6,1.25,1.59,,93.4,89.34,,,Visualizer
moment,36.22,7.0,29.0,1.27,1.57,,93.27,89.34,,,Visualizer
moment,36.49,6.97,29.3,1.28,1.59,,93.23,89.47,,,Visualizer
moment,36.718,6.94,29.7,1.24,1.62,,93.23,89.5,,,Visualizer
moment,36.985,6.9,30.1,1.26,1.64,,93.1,89.51,,,Visualizer
moment,37.255,6.93,30.5,1.23,1.64,,93.13,89.58,,,Visualizer
moment,37.48,6.85,30.9,1.25,1.66,,93.03,89.56,,,Visualizer
moment,37.752,6.84,31.3,1.27,1.66,,92.96,89.59,,,Visualizer
moment,37.975,6.83,31.8,1.27,1.64,,92.9,89.64,,,Visualizer
moment,38.245,6.83,32.0,1.26,1.66,,92.86,89.7,,,Visualizer
moment,38.469,6.82,32.5,1.28,1.64,,92.66,89.62,,,Visualizer
moment,38.741,6.78,32.8,1.3,1.69,,92.76,89.64,,,Visualizer
moment,38.969,6.73,33.3,1.3,1.66,,92.66,89.72,,,Visualizer
moment,39.235,6.75,33.7,1.32,1.71,,92.49,89.69,,,Visualizer
moment,39.505,6.75,34.0,1.3,1.64,,92.53,89.76,,,Visualizer
moment,39.73,6.66,34.5,1.31,1.64,,92.56,89.79,,,Visualizer
moment,40.0,6.7,34.9,1.31,1.66,,92.39,89.79,,,Visualizer
moment,40.225,6.65,35.1,1.29,1.59,,92.26,89.81,,,Visualizer
moment,40.495,6.66,35.6,1.32,1.59,,92.26,89.84,,,Visualizer
