information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.025,1.24,0.0,1.45,0.0,,90.43,91.94,,,Visualizer
moment,15.247,1.28,0.0,1.51,0.0,,90.12,91.94,,,Visualizer
moment,15.518,1.32,0.0,1.47,0.0,,89.93,91.91,,,Visualizer
moment,15.788,1.37,0.0,1.52,0.0,,89.86,91.95,,,Visualizer
moment,16.013,1.42,0.0,1.54,0.0,,89.73,91.91,,,Visualizer
moment,16.283,1.51,0.0,1.49,0.0,,89.76,91.86,,,Visualizer
moment,16.508,1.56,0.0,1.49,0.0,,89.76,91.79,,,Visualizer
moment,16.823,1.64,0.0,1.52,0.0,,89.86,91.75,,,Visualizer
moment,17.048,1.7,0.0,1.51,0.0,,89.89,91.72,,,Visualizer
moment,17.278,1.76,0.0,1.52,0.0,,90.16,91.65,,,Visualizer
moment,17.499,1.82,0.0,1.53,0.0,,90.16,91.65,,,Visualizer
moment,17.775,1.91,0.0,1.51,0.0,,90.29,91.58,,,Visualizer
moment,18.041,2.02,0.0,1.54,0.0,,90.36,91.5,,,Visualizer
moment,18.266,2.11,0.0,1.54,0.0,,90.56,91.45,,,Visualizer
moment,18.537,2.2,0.01,1.54,0.05,,90.56,91.39,,,Visualizer
moment,18.758,2.39,0.01,1.53,0.05,,90.73,91.38,,,Visualizer
moment,19.079,2.49,0.04,1.51,0.14,,90.79,91.33,,,Visualizer
moment,19.254,2.61,0.05,1.54,0.13,,90.86,91.28,,,Visualizer
moment,19.527,2.78,0.12,1.54,0.26,,90.99,91.25,,,Visualizer
moment,19.758,2.89,0.18,1.52,0.28,,90.96,91.2,,,Visualizer
moment,20.017,3.02,0.27,1.53,0.33,,90.93,91.2,,,Visualizer
moment,20.288,3.17,0.38,1.53,0.43,,90.82,91.2,,,Visualizer
moment,20.515,3.32,0.43,1.55,0.51,,90.76,91.16,,,Visualizer
moment,20.783,3.51,0.58,1.53,0.53,,90.62,91.15,,,Visualizer
moment,21.008,3.67,0.76,1.52,0.6,,90.59,91.09,,,Visualizer
moment,21.323,3.81,0.98,1.52,0.75,,90.32,91.12,,,Visualizer
moment,21.548,4.0,1.06,1.52,0.76,,90.16,91.05,,,Visualizer
moment,21.774,4.12,1.3,1.53,0.84,,89.93,90.99,,,Visualizer
moment,22.045,4.24,1.57,1.52,0.91,,89.82,91.0,,,Visualizer
moment,22.281,4.34,1.67,1.52,0.97,,89.69,90.96,,,Visualizer
moment,22.54,4.43,1.98,1.51,1.07,,89.62,90.9,,,Visualizer
moment,22.81,4.45,2.31,1.47,1.1,,89.53,90.88,,,Visualizer
moment,23.037,4.46,2.53,1.51,1.14,,89.36,90.8,,,Visualizer
moment,23.26,4.5,2.89,1.53,1.22,,89.29,90.79,,,Visualizer
moment,23.578,4.5,3.28,1.52,1.27,,89.2,90.79,,,Visualizer
moment,23.755,4.41,3.41,1.52,1.31,,89.09,90.67,,,Visualizer
moment,24.119,4.35,3.82,1.51,1.41,,89.09,90.59,,,Visualizer
moment,24.248,4.27,3.96,1.53,1.39,,89.13,90.63,,,Visualizer
moment,24.518,4.21,4.39,1.52,1.43,,89.09,90.58,,,Visualizer
moment,24.797,4.07,4.84,1.5,1.51,,89.0,90.45,,,Visualizer
moment,25.014,3.99,5.15,1.47,1.55,,89.06,90.47,,,Visualizer
moment,25.283,3.9,5.62,1.49,1.57,,89.06,90.45,,,Visualizer
moment,25.508,3.86,6.1,1.5,1.58,,89.0,90.36,,,Visualizer
moment,25.826,3.77,6.42,1.51,1.57,,88.93,90.27,,,Visualizer
moment,26.049,3.71,6.75,1.51,1.66,,89.06,90.28,,,Visualizer
moment,26.275,3.61,7.24,1.49,1.67,,89.03,90.24,,,Visualizer
moment,26.498,3.55,7.4,1.49,1.63,,89.03,90.22,,,Visualizer
moment,26.768,3.48,7.91,1.49,1.68,,89.0,90.14,,,Visualizer
moment,27.038,3.45,8.41,1.46,1.68,,89.06,90.13,,,Visualizer
moment,27.264,3.41,8.74,1.49,1.67,,89.03,90.06,,,Visualizer
moment,27.535,3.36,9.24,1.5,1.67,,89.06,90.04,,,Visualizer
moment,27.758,3.31,9.57,1.49,1.64,,89.06,89.93,,,Visualizer
moment,28.075,3.29,10.08,1.5,1.7,,89.09,89.9,,,Visualizer
moment,28.256,3.3,10.42,1.5,1.68,,88.93,89.87,,,Visualizer
moment,28.523,3.23,10.93,1.5,1.67,,89.06,89.84,,,Visualizer
moment,28.749,3.21,11.1,1.47,1.68,,89.0,89.78,,,Visualizer
moment,29.019,3.14,11.61,1.47,1.68,,89.09,89.76,,,Visualizer
moment,29.288,3.13,12.1,1.46,1.63,,88.96,89.71,,,Visualizer
moment,29.513,3.12,12.27,1.49,1.65,,89.13,89.69,,,Visualizer
moment,29.783,3.1,12.77,1.51,1.64,,89.13,89.65,,,Visualizer
moment,30.053,3.09,13.28,1.51,1.7,,89.09,89.65,,,Visualizer
moment,30.324,3.06,13.77,1.51,1.65,,89.13,89.58,,,Visualizer
moment,30.503,3.07,13.77,1.49,1.65,,89.16,89.52,,,Visualizer
moment,30.772,3.03,14.58,1.51,1.64,,89.2,89.53,,,Visualizer
moment,31.044,3.03,15.06,1.52,1.65,,89.09,89.54,,,Visualizer
moment,31.273,3.0,15.22,1.51,1.62,,89.13,89.46,,,Visualizer
moment,31.54,2.97,15.71,1.48,1.63,,89.23,89.46,,,Visualizer
moment,31.765,2.97,15.87,1.51,1.65,,89.29,89.39,,,Visualizer
moment,32.038,2.97,16.35,1.52,1.6,,89.29,89.4,,,Visualizer
moment,32.266,2.94,16.83,1.48,1.62,,89.23,89.38,,,Visualizer
moment,32.582,2.89,17.31,1.49,1.62,,89.26,89.3,,,Visualizer
moment,32.753,2.94,17.63,1.48,1.62,,89.33,89.31,,,Visualizer
moment,33.068,2.92,17.79,1.53,1.64,,89.33,89.19,,,Visualizer
moment,33.255,2.95,18.27,1.47,1.65,,89.39,89.16,,,Visualizer
moment,33.518,2.91,18.75,1.49,1.6,,89.43,89.19,,,Visualizer
moment,33.788,2.88,19.23,1.51,1.62,,89.43,89.23,,,Visualizer
moment,34.014,2.87,19.39,1.5,1.59,,89.43,89.19,,,Visualizer
moment,34.373,2.9,20.19,1.46,1.59,,89.56,89.11,,,Visualizer
moment,34.559,2.84,20.35,1.47,1.55,,89.56,89.08,,,Visualizer
moment,34.823,2.86,20.83,1.46,1.57,,89.66,89.02,,,Visualizer
moment,35.048,2.88,20.99,1.47,1.59,,89.56,89.03,,,Visualizer
moment,35.273,2.87,21.47,1.51,1.6,,89.56,89.05,,,Visualizer
moment,35.498,2.88,21.79,1.48,1.59,,89.69,88.98,,,Visualizer
moment,35.768,2.87,22.27,1.5,1.6,,89.66,88.94,,,Visualizer
moment,36.038,2.86,22.75,1.51,1.61,,89.69,88.93,,,Visualizer
moment,36.264,2.84,22.91,1.47,1.58,,89.76,88.88,,,Visualizer
moment,36.537,2.82,23.39,1.48,1.59,,89.76,88.92,,,Visualizer
moment,36.767,2.83,23.87,1.51,1.6,,89.82,88.89,,,Visualizer
moment,37.085,2.83,24.35,1.49,1.55,,89.86,88.91,,,Visualizer
moment,37.252,2.81,24.51,1.53,1.57,,89.93,88.79,,,Visualizer
moment,37.523,2.8,24.99,1.5,1.59,,89.96,88.79,,,Visualizer
moment,37.792,2.77,25.47,1.51,1.6,,90.06,88.82,,,Visualizer
moment,38.018,2.76,25.79,1.55,1.59,,89.93,88.73,,,Visualizer
moment,38.288,2.79,26.27,1.49,1.59,,90.02,88.76,,,Visualizer
moment,38.516,2.74,26.43,1.53,1.57,,89.96,88.74,,,Visualizer
moment,38.784,2.76,26.9,1.49,1.58,,90.02,88.69,,,Visualizer
moment,39.055,2.74,27.37,1.48,1.6,,90.16,88.74,,,Visualizer
moment,39.324,2.72,27.85,1.5,1.6,,90.09,88.78,,,Visualizer
