information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.628,0.28,0.0,4.99,0.0,,92.33,87.24,,,Visualizer
moment,4.823,0.26,0.0,4.92,0.0,,92.33,87.47,,,Visualizer
moment,5.067,0.26,0.0,4.87,0.0,,92.36,87.74,,,Visualizer
moment,5.262,0.28,0.0,4.87,0.0,,92.1,87.98,,,Visualizer
moment,5.457,0.27,0.0,4.72,-0.22,,92.27,88.13,,,Visualizer
moment,5.652,0.23,0.0,4.62,-0.22,,92.16,88.3,,,Visualizer
moment,5.895,0.25,0.0,4.61,0.0,,92.07,88.49,,,Visualizer
moment,6.09,0.26,0.0,4.43,0.0,,92.07,88.68,,,Visualizer
moment,6.286,0.23,0.0,4.3,0.0,,92.13,88.77,,,Visualizer
moment,6.481,0.25,0.0,4.25,-0.11,,92.13,88.92,,,Visualizer
moment,6.724,0.29,0.0,4.05,0.0,,91.9,89.05,,,Visualizer
moment,6.92,0.26,0.0,3.92,0.0,,91.9,89.22,,,Visualizer
moment,7.115,0.26,0.0,3.92,0.0,,91.86,89.38,,,Visualizer
moment,7.311,0.29,0.0,3.7,0.0,,91.96,89.5,,,Visualizer
moment,7.553,0.34,0.2,3.56,0.22,,91.8,89.54,,,Visualizer
moment,7.748,0.33,0.3,3.53,0.34,,91.93,89.6,,,Visualizer
moment,7.944,0.3,0.3,3.32,0.34,,91.93,89.75,,,Visualizer
moment,8.138,0.3,0.6,3.16,0.67,,91.96,89.89,,,Visualizer
moment,8.383,0.31,1.0,3.11,1.12,,92.1,89.97,,,Visualizer
moment,8.577,0.36,1.2,2.91,1.12,,92.07,90.02,,,Visualizer
moment,8.772,0.34,1.9,2.85,1.79,,92.16,90.04,,,Visualizer
moment,9.016,0.32,1.9,2.66,1.57,,92.16,90.11,,,Visualizer
moment,9.211,0.34,2.4,2.65,1.57,,92.27,90.23,,,Visualizer
moment,9.405,0.33,2.6,2.51,1.68,,92.27,90.27,,,Visualizer
moment,9.603,0.34,3.2,2.48,2.24,,92.46,90.24,,,Visualizer
moment,9.844,0.4,3.4,2.4,1.9,,92.36,90.39,,,Visualizer
moment,10.04,0.4,3.8,2.27,2.13,,92.36,90.43,,,Visualizer
moment,10.236,0.28,4.2,2.26,1.9,,92.33,90.46,,,Visualizer
moment,10.478,0.27,4.9,2.21,2.13,,92.23,90.61,,,Visualizer
moment,10.673,0.26,5.0,2.21,2.01,,92.07,90.71,,,Visualizer
moment,10.868,0.24,5.7,2.18,2.24,,91.86,90.71,,,Visualizer
moment,11.069,0.22,5.9,2.1,2.13,,91.66,90.84,,,Visualizer
moment,11.307,0.25,6.1,2.1,2.13,,91.57,90.91,,,Visualizer
moment,11.502,0.26,6.4,2.06,2.13,,91.07,90.97,,,Visualizer
moment,11.696,0.21,7.0,2.02,2.24,,90.64,91.02,,,Visualizer
moment,11.894,0.22,7.2,1.72,2.01,,89.95,90.99,,,Visualizer
moment,12.138,0.2,7.7,1.64,2.24,,89.42,91.01,,,Visualizer
moment,12.33,0.21,8.1,1.33,2.13,,88.96,91.05,,,Visualizer
moment,12.527,0.18,8.3,1.04,2.13,,88.6,91.07,,,Visualizer
moment,12.724,0.2,9.1,1.01,2.35,,88.27,91.1,,,Visualizer
moment,12.965,0.22,9.1,0.98,2.13,,88.07,90.97,,,Visualizer
moment,13.16,0.25,9.6,0.78,1.9,,87.88,90.94,,,Visualizer
moment,13.362,0.23,10.1,0.61,2.24,,87.82,90.86,,,Visualizer
moment,13.6,0.21,10.5,0.47,1.79,,87.78,90.77,,,Visualizer
moment,13.794,0.17,10.7,0.67,1.79,,87.78,90.64,,,Visualizer
moment,13.987,0.19,11.0,0.56,1.9,,87.85,90.54,,,Visualizer
moment,14.232,0.23,11.5,0.44,1.9,,87.98,90.35,,,Visualizer
moment,14.475,0.21,11.5,0.44,1.57,,88.14,90.32,,,Visualizer
moment,14.627,0.17,12.0,0.54,1.9,,88.34,90.22,,,Visualizer
moment,14.816,0.16,12.3,0.53,1.79,,88.57,90.05,,,Visualizer
moment,15.061,0.23,12.3,0.42,1.79,,88.73,89.89,,,Visualizer
moment,15.257,0.25,12.9,0.48,1.57,,89.06,89.82,,,Visualizer
moment,15.501,0.2,13.0,0.4,1.68,,89.19,89.78,,,Visualizer
moment,15.645,0.27,13.4,0.54,1.34,,89.45,89.75,,,Visualizer
moment,15.89,0.17,13.4,0.6,1.34,,89.65,89.56,,,Visualizer
moment,16.084,0.14,13.5,0.48,1.34,,89.71,89.59,,,Visualizer
moment,16.28,0.25,14.1,0.37,1.34,,89.98,89.59,,,Visualizer
moment,16.524,0.17,14.2,0.45,1.12,,90.18,89.5,,,Visualizer
moment,16.718,0.14,14.5,0.41,1.12,,90.34,89.51,,,Visualizer
moment,16.914,0.2,14.6,0.64,1.01,,90.57,89.45,,,Visualizer
moment,17.109,0.13,14.6,0.53,1.01,,90.77,89.43,,,Visualizer
moment,17.305,0.24,15.0,0.41,1.01,,90.8,89.41,,,Visualizer
moment,17.547,0.2,15.1,0.48,1.01,,91.1,89.48,,,Visualizer
moment,17.741,0.1,15.3,0.4,1.12,,91.07,89.47,,,Visualizer
moment,17.937,0.17,15.6,0.63,1.12,,91.37,89.4,,,Visualizer
moment,18.18,0.13,15.6,0.59,0.89,,91.37,89.47,,,Visualizer
moment,18.376,0.16,15.9,0.46,1.01,,91.46,89.41,,,Visualizer
moment,18.571,0.22,16.0,0.51,1.01,,91.5,89.36,,,Visualizer
moment,18.77,0.09,16.2,0.43,1.01,,91.6,89.44,,,Visualizer
moment,19.009,0.14,16.3,0.46,0.78,,91.77,89.49,,,Visualizer
moment,19.214,0.14,16.5,0.61,1.01,,91.73,89.52,,,Visualizer
moment,19.399,0.12,16.6,0.52,0.78,,91.9,89.49,,,Visualizer
moment,19.595,0.15,16.7,0.53,0.78,,91.86,89.48,,,Visualizer
moment,19.839,0.09,16.9,0.47,0.78,,91.8,89.52,,,Visualizer
moment,20.034,0.09,17.1,0.46,0.89,,91.9,89.55,,,Visualizer
moment,20.233,0.09,17.1,0.45,0.89,,91.66,89.62,,,Visualizer
moment,20.425,0.07,17.2,0.39,0.67,,91.83,89.59,,,Visualizer
moment,20.667,0.09,17.5,0.51,0.67,,91.8,89.6,,,Visualizer
moment,20.862,0.04,17.5,0.55,0.67,,91.73,89.58,,,Visualizer
moment,21.058,0.05,17.6,0.56,0.56,,91.66,89.61,,,Visualizer
moment,21.301,0.05,17.8,0.5,0.67,,91.63,89.67,,,Visualizer
moment,21.496,0.07,17.9,0.4,0.78,,91.66,89.69,,,Visualizer
moment,21.694,0.08,17.9,0.42,0.45,,91.63,89.71,,,Visualizer
moment,21.886,0.04,18.1,0.4,0.67,,91.66,89.66,,,Visualizer
moment,22.13,0.06,18.3,0.32,0.78,,91.7,89.65,,,Visualizer
moment,22.327,0.1,18.2,0.25,0.45,,91.7,89.66,,,Visualizer
moment,22.568,0.08,18.3,0.24,0.45,,91.73,89.71,,,Visualizer
moment,22.763,0.05,18.7,0.35,0.89,,91.57,89.7,,,Visualizer
moment,22.958,0.05,18.7,0.28,0.56,,91.53,89.67,,,Visualizer
moment,23.153,0.08,18.9,0.22,0.78,,91.63,89.75,,,Visualizer
moment,23.348,0.07,19.1,0.17,1.01,,91.63,89.71,,,Visualizer
moment,23.641,0.06,19.0,0.15,0.67,,91.4,89.78,,,Visualizer
moment,23.787,0.05,19.1,0.27,0.56,,91.4,89.76,,,Visualizer
moment,23.982,0.02,19.4,0.22,0.78,,91.46,89.79,,,Visualizer
moment,24.226,0.04,19.4,0.17,0.78,,91.53,89.82,,,Visualizer
moment,24.469,0.04,19.5,0.13,0.45,,91.46,89.78,,,Visualizer
moment,24.713,0.03,19.8,0.1,0.78,,91.43,89.78,,,Visualizer
moment,24.81,0.03,19.8,0.08,0.78,,91.43,89.76,,,Visualizer
moment,25.054,0.03,19.8,0.26,0.45,,91.53,89.85,,,Visualizer
moment,25.25,0.03,20.0,0.23,0.67,,91.66,89.83,,,Visualizer
moment,25.445,0.03,20.1,0.34,0.67,,91.83,89.81,,,Visualizer
moment,25.737,0.02,20.2,0.28,0.67,,91.8,89.91,,,Visualizer
moment,25.884,0.02,20.2,0.22,0.67,,91.73,89.89,,,Visualizer
moment,26.078,0.03,20.2,0.17,0.67,,91.73,89.92,,,Visualizer
moment,26.273,0.03,20.5,0.13,0.56,,91.86,89.9,,,Visualizer
moment,26.468,0.04,20.7,0.1,0.67,,91.9,89.84,,,Visualizer
moment,26.761,0.04,20.6,0.12,0.45,,91.8,89.85,,,Visualizer
moment,26.907,0.03,20.8,0.23,0.56,,91.96,89.88,,,Visualizer
moment,27.102,0.01,21.0,0.19,0.67,,92.13,89.87,,,Visualizer
moment,27.297,0.02,20.9,0.15,0.45,,92.16,89.9,,,Visualizer
moment,27.543,0.02,20.9,0.23,0.34,,92.33,89.9,,,Visualizer
moment,27.736,0.02,21.2,0.29,0.67,,92.27,89.8,,,Visualizer
moment,27.931,0.02,21.2,0.23,0.67,,92.16,89.77,,,Visualizer
moment,28.174,0.02,21.3,0.18,0.34,,92.2,89.76,,,Visualizer
moment,28.37,0.02,21.5,0.29,0.67,,92.43,89.74,,,Visualizer
moment,28.565,0.01,21.5,0.26,0.67,,92.2,89.74,,,Visualizer
moment,28.761,0.01,21.6,0.21,0.45,,92.36,89.72,,,Visualizer
moment,29.004,0.01,21.7,0.16,0.56,,92.36,89.67,,,Visualizer
moment,29.198,0.01,21.7,0.13,0.45,,92.33,89.68,,,Visualizer
moment,29.393,0.01,21.7,0.1,0.45,,92.27,89.68,,,Visualizer
moment,29.636,0.01,21.9,0.08,0.45,,92.3,89.7,,,Visualizer
moment,29.833,0.01,22.1,0.22,0.56,,92.43,89.64,,,Visualizer
moment,30.025,0.0,22.1,0.19,0.45,,92.3,89.61,,,Visualizer
moment,30.222,0.01,22.3,0.15,0.67,,92.3,89.59,,,Visualizer
moment,30.466,0.01,22.3,0.32,0.67,,92.3,89.56,,,Visualizer
moment,30.661,0.01,22.4,0.27,0.45,,92.33,89.55,,,Visualizer
moment,30.856,0.01,22.4,0.21,0.33,,92.3,89.47,,,Visualizer
moment,31.051,0.02,22.4,0.17,0.33,,92.23,89.54,,,Visualizer
moment,31.295,0.01,22.4,0.13,0.33,,92.27,89.56,,,Visualizer
moment,31.49,0.01,22.5,0.27,0.33,,92.33,89.41,,,Visualizer
moment,31.734,0.01,22.5,0.22,0.33,,92.3,89.44,,,Visualizer
moment,31.928,0.01,22.9,0.17,0.56,,92.27,89.38,,,Visualizer
moment,32.124,0.01,22.9,0.13,0.56,,92.27,89.41,,,Visualizer
moment,32.318,0.01,23.0,0.1,0.56,,92.3,89.41,,,Visualizer
moment,32.513,0.01,23.0,0.08,0.33,,92.33,89.44,,,Visualizer
moment,32.805,0.01,23.0,0.22,0.22,,92.3,89.36,,,Visualizer
moment,32.952,0.01,23.2,0.2,0.33,,92.2,89.38,,,Visualizer
moment,33.147,0.0,23.2,0.16,0.33,,92.23,89.33,,,Visualizer
moment,33.391,0.01,23.4,0.12,0.45,,92.23,89.33,,,Visualizer
moment,33.586,0.01,23.4,0.2,0.45,,92.13,89.37,,,Visualizer
moment,33.83,0.01,23.4,0.44,0.45,,92.13,89.34,,,Visualizer
moment,33.976,0.0,23.5,0.37,0.33,,92.1,89.27,,,Visualizer
moment,34.219,0.01,23.5,0.29,0.33,,92.0,89.23,,,Visualizer
moment,34.415,0.01,23.7,0.22,0.45,,91.83,89.26,,,Visualizer
moment,34.61,0.0,23.8,0.17,0.45,,91.9,89.16,,,Visualizer
moment,34.854,0.0,23.8,0.14,0.45,,91.83,89.19,,,Visualizer
moment,35.049,0.0,23.9,0.22,0.45,,91.86,89.2,,,Visualizer
moment,35.243,0.0,23.9,0.24,0.45,,91.8,89.23,,,Visualizer
moment,35.442,0.0,23.9,0.19,0.45,,91.66,89.22,,,Visualizer
moment,35.633,0.0,24.0,0.15,0.22,,91.9,89.18,,,Visualizer
moment,35.877,0.0,24.1,0.12,0.22,,91.8,89.14,,,Visualizer
moment,36.072,0.0,24.1,0.2,0.22,,91.93,89.13,,,Visualizer
moment,36.267,0.0,24.1,0.23,0.22,,92.03,89.17,,,Visualizer
moment,36.511,0.0,24.2,0.21,0.33,,92.07,89.18,,,Visualizer
moment,36.706,0.0,24.5,0.35,0.56,,92.13,89.18,,,Visualizer
moment,36.9,0.01,24.5,0.28,0.45,,92.23,89.18,,,Visualizer
moment,37.097,0.01,24.5,0.22,0.45,,92.13,89.1,,,Visualizer
moment,37.34,0.01,24.5,0.17,0.33,,92.27,89.16,,,Visualizer
moment,37.535,0.01,24.6,0.13,0.45,,92.3,89.12,,,Visualizer
moment,37.729,0.01,24.8,0.26,0.33,,92.27,89.12,,,Visualizer
moment,37.925,0.0,24.7,0.24,0.22,,92.33,89.1,,,Visualizer
moment,38.169,0.0,24.7,0.19,0.22,,92.3,89.1,,,Visualizer
moment,38.363,0.01,24.9,0.14,0.45,,92.23,89.08,,,Visualizer
moment,38.558,0.0,24.9,0.11,0.33,,92.27,89.07,,,Visualizer
moment,38.755,0.0,24.9,0.12,0.11,,92.33,89.05,,,Visualizer
moment,39.046,0.0,25.0,0.23,0.33,,92.2,89.03,,,Visualizer
moment,39.192,0.0,25.0,0.19,0.33,,92.2,88.99,,,Visualizer
moment,39.388,0.0,25.3,0.15,0.45,,92.16,88.97,,,Visualizer
moment,39.631,0.0,25.3,0.12,0.45,,92.1,89.0,,,Visualizer
moment,39.825,0.01,25.2,0.3,0.33,,92.13,88.97,,,Visualizer
moment,40.021,0.01,25.2,0.43,0.33,,92.0,89.0,,,Visualizer
moment,40.218,0.0,25.5,0.35,0.45,,91.8,89.01,,,Visualizer
moment,40.46,0.01,25.5,0.27,0.22,,91.9,88.96,,,Visualizer
moment,40.655,0.01,25.5,0.21,0.22,,91.9,88.99,,,Visualizer
moment,40.849,0.01,25.5,0.17,0.33,,91.9,89.01,,,Visualizer
moment,41.045,0.0,25.7,0.13,0.33,,91.96,88.94,,,Visualizer
moment,41.288,0.0,25.8,0.26,0.33,,92.03,88.93,,,Visualizer
moment,41.484,0.0,25.8,0.23,0.33,,91.96,88.93,,,Visualizer
moment,41.678,0.0,26.0,0.18,0.56,,91.93,88.89,,,Visualizer
moment,41.922,0.01,26.0,0.14,0.56,,91.93,88.9,,,Visualizer
moment,42.166,0.01,26.0,0.11,0.33,,91.86,88.93,,,Visualizer
moment,42.312,0.01,26.0,0.25,0.22,,91.9,88.93,,,Visualizer
moment,42.556,0.0,26.1,0.21,0.11,,91.86,88.92,,,Visualizer
moment,42.751,0.0,26.2,0.17,0.33,,91.9,88.91,,,Visualizer
moment,42.947,0.0,26.3,0.13,0.33,,91.8,88.9,,,Visualizer
moment,43.141,0.0,26.4,0.21,0.45,,91.77,88.89,,,Visualizer
moment,43.385,0.0,26.5,0.44,0.56,,91.86,88.88,,,Visualizer
moment,43.583,0.0,26.5,0.37,0.45,,91.63,88.86,,,Visualizer
moment,43.774,0.0,26.6,0.29,0.45,,91.66,88.83,,,Visualizer
moment,43.973,0.0,26.6,0.22,0.33,,91.7,88.87,,,Visualizer
moment,44.213,0.0,26.8,0.17,0.45,,91.7,88.82,,,Visualizer
moment,44.408,0.0,26.8,0.15,0.33,,91.63,88.85,,,Visualizer
moment,44.603,0.0,26.8,0.27,0.22,,91.6,88.81,,,Visualizer
moment,44.798,0.0,26.8,0.22,0.22,,91.57,88.81,,,Visualizer
moment,45.091,0.0,27.1,0.17,0.45,,91.63,88.87,,,Visualizer
moment,45.238,0.0,27.0,0.13,0.22,,91.5,88.79,,,Visualizer
moment,45.432,0.0,27.1,0.1,0.33,,91.57,88.83,,,Visualizer
moment,45.627,0.0,27.3,0.25,0.56,,91.57,88.79,,,Visualizer
moment,45.871,0.0,27.2,0.2,0.22,,91.63,88.82,,,Visualizer
moment,46.067,0.0,27.2,0.16,0.22,,91.57,88.84,,,Visualizer
moment,46.311,0.01,27.3,0.12,0.33,,91.5,88.74,,,Visualizer
moment,46.504,0.01,27.5,0.2,0.45,,91.53,88.72,,,Visualizer
moment,46.7,0.0,27.5,0.24,0.22,,91.5,88.75,,,Visualizer
moment,46.895,0.0,27.6,0.19,0.45,,91.46,88.76,,,Visualizer
moment,47.089,0.01,27.6,0.29,0.45,,91.5,88.73,,,Visualizer
moment,47.333,0.0,27.7,0.31,0.45,,91.5,88.75,,,Visualizer
moment,47.529,0.01,27.8,0.25,0.56,,91.5,88.69,,,Visualizer
moment,47.725,0.01,27.8,0.19,0.33,,91.37,88.75,,,Visualizer
moment,47.968,0.01,28.0,0.15,0.45,,91.27,88.73,,,Visualizer
moment,48.162,0.01,28.1,0.28,0.56,,91.3,88.7,,,Visualizer
moment,48.357,0.0,28.1,0.23,0.33,,91.3,88.7,,,Visualizer
moment,48.555,0.0,28.1,0.18,0.33,,91.17,88.71,,,Visualizer
moment,48.796,0.0,28.1,0.14,0.33,,91.2,88.72,,,Visualizer
moment,48.994,0.0,28.3,0.11,0.33,,91.3,88.71,,,Visualizer
moment,49.187,0.0,28.3,0.09,0.33,,91.3,88.65,,,Visualizer
moment,49.381,0.0,28.4,0.23,0.33,,91.13,88.69,,,Visualizer
moment,49.624,0.0,28.4,0.19,0.33,,91.17,88.66,,,Visualizer
moment,49.819,0.0,28.5,0.15,0.33,,91.17,88.69,,,Visualizer
moment,50.016,0.0,28.7,0.12,0.45,,91.1,88.68,,,Visualizer
moment,50.21,0.0,28.7,0.2,0.45,,90.97,88.66,,,Visualizer
moment,50.454,0.0,28.7,0.23,0.45,,91.1,88.66,,,Visualizer
moment,50.649,0.0,28.8,0.19,0.45,,91.1,88.7,,,Visualizer
moment,50.846,0.0,28.8,0.15,0.33,,90.97,88.69,,,Visualizer
moment,51.137,0.0,28.8,0.11,0.22,,91.1,88.67,,,Visualizer
moment,51.282,0.0,29.0,0.24,0.33,,91.13,88.71,,,Visualizer
moment,51.479,0.0,29.1,0.22,0.45,,90.97,88.71,,,Visualizer
moment,51.721,0.0,29.1,0.17,0.22,,91.07,88.68,,,Visualizer
moment,51.965,0.0,29.1,0.14,0.33,,90.97,88.64,,,Visualizer
moment,52.163,0.01,29.2,0.14,0.33,,91.1,88.64,,,Visualizer
moment,52.306,0.01,29.3,0.25,0.33,,91.0,88.66,,,Visualizer
moment,52.55,0.0,29.3,0.2,0.33,,91.1,88.71,,,Visualizer
moment,52.745,0.0,29.5,0.23,0.45,,90.97,88.69,,,Visualizer
moment,52.94,0.01,29.6,0.32,0.56,,91.17,88.69,,,Visualizer
moment,53.184,0.01,29.6,0.26,0.45,,91.04,88.74,,,Visualizer
moment,53.38,0.01,29.6,0.21,0.33,,91.0,88.68,,,Visualizer
moment,53.574,0.01,29.7,0.16,0.45,,91.04,88.73,,,Visualizer
moment,53.768,0.0,29.8,0.29,0.33,,91.13,88.68,,,Visualizer
moment,53.963,0.0,29.7,0.24,0.11,,91.07,88.67,,,Visualizer
moment,54.207,0.0,29.7,0.19,0.11,,91.13,88.57,,,Visualizer
moment,54.403,0.0,30.1,0.15,0.56,,91.07,88.62,,,Visualizer
moment,54.597,0.0,30.0,0.11,0.22,,91.07,88.66,,,Visualizer
moment,54.792,0.0,30.0,0.17,0.22,,91.1,88.6,,,Visualizer
moment,55.036,0.0,30.0,0.23,0.33,,91.23,88.57,,,Visualizer
moment,55.23,0.0,30.2,0.19,0.56,,91.07,88.58,,,Visualizer
moment,55.426,0.01,30.3,0.15,0.22,,91.13,88.63,,,Visualizer
moment,55.67,0.0,30.3,0.11,0.33,,91.17,88.63,,,Visualizer
moment,55.866,0.0,30.3,0.22,0.33,,91.23,88.61,,,Visualizer
moment,56.06,0.0,30.4,0.23,0.45,,91.27,88.57,,,Visualizer
moment,56.254,0.0,30.5,0.18,0.33,,91.2,88.6,,,Visualizer
moment,56.498,0.0,30.6,0.14,0.45,,91.27,88.64,,,Visualizer
moment,56.694,0.0,30.7,0.11,0.33,,91.33,88.6,,,Visualizer
moment,56.891,0.0,30.7,0.24,0.33,,91.3,88.64,,,Visualizer
moment,57.086,0.0,30.9,0.22,0.45,,91.27,88.61,,,Visualizer
moment,57.327,0.0,30.9,0.17,0.45,,91.23,88.57,,,Visualizer
moment,57.522,0.0,31.0,0.14,0.33,,91.3,88.64,,,Visualizer
moment,57.717,0.0,31.0,0.19,0.33,,91.17,88.64,,,Visualizer
moment,57.961,0.0,31.0,0.25,0.33,,91.3,88.58,,,Visualizer
moment,58.156,0.0,31.0,0.2,0.33,,91.27,88.54,,,Visualizer
moment,58.352,0.0,31.3,0.16,0.45,,91.27,88.55,,,Visualizer
moment,58.546,0.0,31.3,0.12,0.33,,91.23,88.57,,,Visualizer
moment,58.789,0.0,31.3,0.24,0.33,,91.17,88.54,,,Visualizer
moment,58.985,0.0,31.3,0.23,0.33,,91.3,88.52,,,Visualizer
moment,59.18,0.0,31.5,0.18,0.22,,91.17,88.56,,,Visualizer
moment,59.374,0.0,31.6,0.14,0.33,,91.2,88.59,,,Visualizer
moment,59.618,0.0,31.7,0.11,0.45,,91.17,88.57,,,Visualizer
moment,59.816,0.0,31.9,0.44,0.67,,91.1,88.49,,,Visualizer
moment,60.01,0.0,32.0,0.39,0.67,,91.23,88.58,,,Visualizer
moment,60.252,0.0,32.0,0.31,0.56,,91.2,88.53,,,Visualizer
moment,60.447,0.0,32.0,0.24,0.56,,91.23,88.56,,,Visualizer
moment,60.641,0.0,32.0,0.19,0.33,,91.13,88.68,,,Visualizer
moment,60.886,0.0,32.0,0.22,0.11,,91.27,88.66,,,Visualizer
moment,61.081,0.0,32.1,0.28,0.22,,91.17,88.53,,,Visualizer
moment,61.277,0.0,32.2,0.22,0.33,,91.13,88.58,,,Visualizer
moment,61.471,0.0,32.2,0.18,0.33,,91.13,88.62,,,Visualizer
moment,61.763,0.0,32.4,0.14,0.45,,91.2,88.58,,,Visualizer
moment,61.91,0.0,32.5,0.19,0.56,,91.13,88.59,,,Visualizer
moment,62.106,0.0,32.5,0.25,0.45,,91.04,88.57,,,Visualizer
moment,62.301,0.0,32.6,0.2,0.45,,91.13,88.61,,,Visualizer
moment,62.544,0.0,32.7,0.16,0.33,,91.0,88.59,,,Visualizer
moment,62.788,0.0,32.8,0.12,0.45,,91.1,88.62,,,Visualizer
moment,62.933,0.0,32.9,0.24,0.45,,91.0,88.69,,,Visualizer
moment,63.131,0.0,32.9,0.23,0.45,,91.13,88.66,,,Visualizer
moment,63.374,0.0,33.0,0.18,0.33,,91.1,88.65,,,Visualizer
moment,63.567,0.0,33.2,0.14,0.56,,90.93,88.63,,,Visualizer
moment,63.812,0.0,33.2,0.18,0.56,,91.0,88.57,,,Visualizer
moment,63.957,0.0,33.2,0.25,0.45,,91.1,88.6,,,Visualizer
moment,64.201,0.0,33.3,0.2,0.45,,91.13,88.62,,,Visualizer
moment,64.399,0.01,33.3,0.16,0.33,,91.17,88.61,,,Visualizer
moment,64.591,0.01,33.5,0.12,0.33,,91.2,88.67,,,Visualizer
moment,64.835,0.0,33.5,0.2,0.33,,91.13,88.59,,,Visualizer
moment,65.031,0.0,33.5,0.24,0.33,,91.3,88.54,,,Visualizer
moment,65.225,0.0,33.8,0.19,0.56,,91.23,88.62,,,Visualizer
moment,65.469,0.01,33.8,0.15,0.56,,91.33,88.66,,,Visualizer
moment,65.664,0.0,33.9,0.17,0.45,,91.33,88.62,,,Visualizer
moment,65.908,0.0,33.9,0.25,0.45,,91.33,88.62,,,Visualizer
moment,66.053,0.0,34.0,0.21,0.33,,91.27,88.57,,,Visualizer
moment,66.248,0.0,34.1,0.16,0.33,,91.27,88.57,,,Visualizer
moment,66.493,0.0,34.3,0.13,0.56,,91.37,88.61,,,Visualizer
moment,66.688,0.0,34.3,0.25,0.45,,91.43,88.56,,,Visualizer
moment,66.882,0.0,34.3,0.23,0.45,,91.33,88.58,,,Visualizer
moment,67.126,0.0,34.3,0.18,0.45,,91.5,88.65,,,Visualizer
moment,67.321,0.0,34.5,0.14,0.45,,91.33,88.61,,,Visualizer
moment,67.523,0.0,34.6,0.18,0.33,,91.33,88.62,,,Visualizer
moment,67.715,0.0,34.7,0.25,0.45,,91.23,88.63,,,Visualizer
moment,68.004,0.0,34.7,0.2,0.45,,91.3,88.56,,,Visualizer
moment,68.15,0.0,34.8,0.16,0.33,,91.27,88.59,,,Visualizer
moment,68.344,0.0,35.0,0.12,0.45,,91.4,88.63,,,Visualizer
moment,68.539,0.0,35.0,0.25,0.45,,91.33,88.63,,,Visualizer
moment,68.783,0.0,35.1,0.23,0.45,,91.4,88.56,,,Visualizer
moment,68.977,0.0,35.1,0.18,0.45,,91.37,88.59,,,Visualizer
moment,69.173,0.0,35.3,0.14,0.56,,91.4,88.57,,,Visualizer
moment,69.418,0.0,35.3,0.13,0.33,,91.3,88.61,,,Visualizer
moment,69.612,0.01,35.3,0.25,0.33,,91.43,88.58,,,Visualizer
moment,69.808,0.0,35.4,0.21,0.45,,91.43,88.58,,,Visualizer
