information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.264,7.66,10.43,0.66,0.52,,87.06,88.05,,,Visualizer
moment,32.576,7.63,10.48,0.66,0.48,,87.16,88.2,,,Visualizer
moment,32.756,7.6,10.71,0.66,0.66,,87.35,88.13,,,Visualizer
moment,33.071,7.58,10.9,0.66,0.52,,87.52,88.17,,,Visualizer
moment,33.259,7.6,11.09,0.67,0.66,,87.58,88.21,,,Visualizer
moment,33.521,7.55,11.29,0.66,0.83,,87.55,88.2,,,Visualizer
moment,33.746,7.58,11.34,0.67,0.65,,87.78,88.29,,,Visualizer
moment,34.016,7.55,11.4,0.66,0.54,,87.81,88.29,,,Visualizer
moment,34.331,7.51,11.68,0.68,0.61,,87.91,88.27,,,Visualizer
moment,34.514,7.54,11.88,0.7,0.59,,88.07,88.35,,,Visualizer
moment,34.826,7.65,11.93,0.67,0.58,,88.14,88.31,,,Visualizer
moment,35.006,7.52,12.2,0.67,0.78,,88.27,88.36,,,Visualizer
moment,35.321,7.43,12.31,0.66,0.88,,88.5,88.36,,,Visualizer
moment,35.501,7.45,12.53,0.68,0.67,,88.5,88.36,,,Visualizer
moment,35.771,7.47,12.54,0.66,0.66,,88.76,88.4,,,Visualizer
moment,35.996,7.41,12.83,0.69,0.65,,88.76,88.47,,,Visualizer
moment,36.271,7.45,12.87,0.67,0.57,,88.89,88.42,,,Visualizer
moment,36.581,7.38,12.96,0.69,0.44,,88.96,88.51,,,Visualizer
moment,36.762,7.42,13.05,0.69,0.39,,89.12,88.54,,,Visualizer
moment,37.081,7.39,13.13,0.69,0.31,,89.19,88.55,,,Visualizer
moment,37.256,7.51,13.67,0.72,0.79,,89.42,88.55,,,Visualizer
moment,37.571,7.56,13.71,0.66,0.77,,89.45,88.58,,,Visualizer
moment,37.751,7.22,14.0,0.69,0.98,,89.49,88.67,,,Visualizer
moment,38.021,7.33,14.05,0.7,0.95,,89.55,88.68,,,Visualizer
moment,38.246,7.33,14.11,0.68,0.62,,89.75,88.69,,,Visualizer
moment,38.518,7.3,14.4,0.7,0.71,,89.82,88.7,,,Visualizer
moment,38.841,7.3,14.57,0.68,0.59,,89.82,88.78,,,Visualizer
moment,39.011,7.26,14.89,0.71,0.83,,90.02,88.69,,,Visualizer
moment,39.325,7.32,14.91,0.69,0.58,,90.15,88.74,,,Visualizer
moment,39.506,7.24,15.09,0.71,0.58,,90.22,88.84,,,Visualizer
moment,39.827,7.41,15.32,0.73,0.77,,90.38,88.85,,,Visualizer
moment,40.001,7.45,15.55,0.65,0.67,,90.42,88.87,,,Visualizer
moment,40.271,7.0,15.57,0.7,0.68,,90.45,88.95,,,Visualizer
moment,40.496,7.21,15.75,0.7,0.68,,90.58,88.9,,,Visualizer
moment,40.766,7.23,16.0,0.7,0.67,,90.55,88.89,,,Visualizer
moment,41.081,7.18,16.06,0.69,0.54,,90.71,88.94,,,Visualizer
moment,41.261,7.15,16.3,0.75,0.61,,90.78,88.95,,,Visualizer
moment,41.583,7.35,16.36,0.71,0.63,,90.95,89.0,,,Visualizer
moment,41.756,7.22,16.73,0.66,0.72,,90.82,89.04,,,Visualizer
moment,42.07,7.01,16.78,0.69,0.72,,90.88,89.07,,,Visualizer
moment,42.253,7.1,16.83,0.7,0.55,,90.91,89.07,,,Visualizer
moment,42.52,7.11,16.89,0.71,0.55,,91.02,89.11,,,Visualizer
moment,42.746,7.12,17.28,0.69,0.61,,91.12,89.15,,,Visualizer
moment,43.015,7.06,17.34,0.7,0.61,,91.12,89.15,,,Visualizer
moment,43.331,7.06,17.56,0.78,0.75,,91.18,89.15,,,Visualizer
moment,43.512,7.35,17.8,0.67,0.58,,91.28,89.21,,,Visualizer
moment,43.834,6.98,17.84,0.69,0.58,,91.42,89.25,,,Visualizer
moment,44.006,6.91,18.11,0.71,0.77,,91.32,89.26,,,Visualizer
moment,44.32,7.01,18.35,0.7,0.72,,91.45,89.3,,,Visualizer
moment,44.5,6.99,18.39,0.72,0.64,,91.52,89.27,,,Visualizer
moment,44.77,6.98,18.57,0.7,0.75,,91.58,89.29,,,Visualizer
moment,45.045,6.98,18.87,0.71,0.76,,91.48,89.33,,,Visualizer
moment,45.266,6.94,19.08,0.77,0.75,,91.58,89.35,,,Visualizer
moment,45.58,7.27,19.19,0.68,0.82,,91.62,89.33,,,Visualizer
moment,45.761,6.96,19.57,0.68,0.72,,91.68,89.48,,,Visualizer
moment,46.075,6.77,19.65,0.67,0.8,,91.68,89.42,,,Visualizer
moment,46.259,6.88,19.77,0.7,0.71,,91.72,89.4,,,Visualizer
moment,46.58,6.89,19.98,0.71,0.78,,91.82,89.48,,,Visualizer
moment,46.75,6.89,20.14,0.69,0.59,,91.75,89.53,,,Visualizer
moment,47.026,6.86,20.29,0.69,0.66,,91.89,89.52,,,Visualizer
moment,47.245,6.84,20.51,0.7,0.74,,91.82,89.54,,,Visualizer
moment,47.515,6.96,20.66,0.73,0.72,,91.92,89.59,,,Visualizer
moment,47.83,7.01,20.72,0.68,0.63,,91.92,89.63,,,Visualizer
moment,48.016,6.71,21.13,0.7,0.7,,91.89,89.62,,,Visualizer
moment,48.325,6.78,21.3,0.69,0.81,,92.02,89.54,,,Visualizer
moment,48.505,6.79,21.53,0.7,0.86,,92.05,89.66,,,Visualizer
moment,48.82,6.77,21.54,0.69,0.85,,92.02,89.61,,,Visualizer
moment,49.001,6.73,21.8,0.71,0.69,,92.12,89.63,,,Visualizer
moment,49.27,6.8,21.83,0.71,0.63,,91.89,89.62,,,Visualizer
moment,49.585,6.95,22.03,0.66,0.7,,92.02,89.67,,,Visualizer
moment,49.768,6.68,22.43,0.68,0.75,,92.05,89.68,,,Visualizer
moment,50.08,6.66,22.6,0.69,0.82,,92.09,89.67,,,Visualizer
moment,50.26,6.73,22.66,0.69,0.67,,92.09,89.71,,,Visualizer
moment,50.578,6.68,22.83,0.69,0.82,,92.09,89.68,,,Visualizer
moment,50.801,6.67,23.1,0.75,0.69,,92.09,89.68,,,Visualizer
moment,51.07,6.83,23.32,0.72,0.73,,92.22,89.73,,,Visualizer
moment,51.296,6.72,23.37,0.7,0.73,,92.22,89.69,,,Visualizer
moment,51.52,6.59,23.42,0.69,0.59,,92.19,89.75,,,Visualizer
moment,51.746,6.59,23.82,0.69,0.74,,92.32,89.69,,,Visualizer
moment,52.017,6.6,23.97,0.72,0.86,,92.29,89.75,,,Visualizer
moment,52.375,6.63,24.13,0.77,0.78,,92.39,89.81,,,Visualizer
moment,52.51,6.92,24.39,0.72,0.68,,92.29,89.8,,,Visualizer
moment,52.825,6.71,24.41,0.65,0.61,,92.46,89.76,,,Visualizer
moment,53.005,6.27,24.72,0.7,0.75,,92.39,89.84,,,Visualizer
moment,53.365,6.57,24.76,0.71,0.65,,92.32,89.82,,,Visualizer
moment,53.547,6.56,25.16,0.7,0.79,,92.36,89.77,,,Visualizer
moment,53.771,6.52,25.35,0.74,0.78,,92.32,89.85,,,Visualizer
moment,53.995,6.68,25.39,0.69,0.69,,92.39,89.85,,,Visualizer
moment,54.265,6.46,25.58,0.7,0.85,,92.36,89.8,,,Visualizer
moment,54.58,6.47,25.76,0.7,0.72,,92.49,89.85,,,Visualizer
moment,54.76,6.48,25.98,0.72,0.65,,92.39,89.86,,,Visualizer
moment,55.075,6.45,26.14,0.69,0.77,,92.29,89.84,,,Visualizer
moment,55.255,6.48,26.31,0.77,0.72,,92.49,89.92,,,Visualizer
moment,55.57,6.74,26.44,0.68,0.7,,92.39,89.89,,,Visualizer
moment,55.795,6.36,26.63,0.68,0.67,,92.46,89.87,,,Visualizer
moment,56.02,6.27,26.9,0.68,0.76,,92.36,89.84,,,Visualizer
moment,56.245,6.44,26.93,0.72,0.64,,92.39,89.89,,,Visualizer
moment,56.515,6.42,27.1,0.68,0.68,,92.39,89.85,,,Visualizer
moment,56.83,6.37,27.3,0.71,0.69,,92.32,89.89,,,Visualizer
moment,57.012,6.45,27.51,0.76,0.63,,92.29,89.84,,,Visualizer
moment,57.28,6.61,27.6,0.67,0.55,,92.46,89.83,,,Visualizer
moment,57.505,6.18,27.87,0.69,0.76,,92.32,89.82,,,Visualizer
moment,57.82,6.31,28.05,0.7,0.77,,92.36,89.87,,,Visualizer
moment,58.045,6.33,28.17,0.68,0.65,,92.39,89.93,,,Visualizer
moment,58.27,6.28,28.46,0.75,0.89,,92.32,89.86,,,Visualizer
moment,58.495,6.5,28.61,0.7,0.76,,92.29,89.89,,,Visualizer
moment,58.765,6.31,28.85,0.69,0.79,,92.25,89.9,,,Visualizer
moment,59.08,6.17,28.94,0.72,0.79,,92.22,89.94,,,Visualizer
moment,59.26,6.29,29.15,0.69,0.71,,92.36,89.97,,,Visualizer
moment,59.576,6.21,29.3,0.71,0.71,,92.19,89.91,,,Visualizer
moment,59.755,6.25,29.51,0.7,0.65,,92.32,89.93,,,Visualizer
moment,60.07,6.25,29.66,0.68,0.77,,92.22,89.96,,,Visualizer
moment,60.255,6.24,29.8,0.79,0.66,,92.15,90.0,,,Visualizer
moment,60.52,6.54,29.86,0.66,0.56,,92.12,89.96,,,Visualizer
moment,60.745,6.06,30.3,0.69,0.86,,92.09,89.97,,,Visualizer
moment,61.022,6.06,30.45,0.72,0.77,,92.12,89.94,,,Visualizer
moment,61.33,6.16,30.62,0.71,0.85,,92.05,89.92,,,Visualizer
moment,61.51,6.18,30.79,0.71,0.65,,92.09,89.93,,,Visualizer
moment,61.826,6.13,31.04,0.7,0.77,,92.05,89.96,,,Visualizer
moment,62.005,6.21,31.21,0.72,0.77,,92.02,89.97,,,Visualizer
