information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,0.87,0.0,8.01,-1.0,,88.22,88.11,,,Visualizer
moment,5.039,0.88,0.0,7.95,-1.0,,88.29,88.1,,,Visualizer
moment,5.308,0.89,0.0,7.91,-1.0,,88.22,88.18,,,Visualizer
moment,5.579,0.97,0.0,7.93,-1.0,,88.25,88.21,,,Visualizer
moment,5.894,1.04,0.0,7.87,-1.0,,88.35,88.18,,,Visualizer
moment,6.118,1.03,0.0,7.86,-1.0,,88.45,88.25,,,Visualizer
moment,6.344,1.11,0.0,7.87,-1.0,,88.55,88.36,,,Visualizer
moment,6.523,1.1,0.0,7.94,-1.0,,88.84,88.34,,,Visualizer
moment,6.796,1.05,0.0,8.04,-1.0,,88.95,88.32,,,Visualizer
moment,7.019,1.03,0.0,8.0,-1.0,,88.91,88.29,,,Visualizer
moment,7.289,1.06,0.0,7.96,-1.0,,88.71,88.36,,,Visualizer
moment,7.558,1.13,0.0,7.95,-1.0,,88.52,88.48,,,Visualizer
moment,7.784,1.11,0.0,7.93,-1.0,,88.45,88.46,,,Visualizer
moment,8.099,1.09,0.0,7.98,-1.0,,88.42,88.51,,,Visualizer
moment,8.279,1.06,0.0,8.03,-1.0,,88.52,88.5,,,Visualizer
moment,8.593,1.03,0.0,7.99,-1.0,,88.48,88.43,,,Visualizer
moment,8.818,1.09,0.0,7.98,-1.0,,88.45,88.44,,,Visualizer
moment,9.043,1.07,0.0,7.95,-1.0,,88.58,88.46,,,Visualizer
moment,9.269,1.07,0.0,7.95,-1.0,,88.65,88.37,,,Visualizer
moment,9.538,1.15,0.0,7.95,-1.0,,88.78,88.45,,,Visualizer
moment,9.809,1.41,0.0,7.93,-1.0,,88.81,88.48,,,Visualizer
moment,10.034,2.09,0.0,7.57,-1.0,,88.98,88.48,,,Visualizer
moment,10.348,2.71,0.0,6.51,-1.0,,88.98,88.48,,,Visualizer
moment,10.619,2.7,0.0,5.16,-1.0,,88.98,88.46,,,Visualizer
moment,10.843,2.37,0.0,4.02,-1.0,,88.91,88.41,,,Visualizer
moment,11.114,2.14,0.0,3.13,-1.0,,88.95,88.44,,,Visualizer
moment,11.338,2.0,0.0,2.44,-1.0,,88.91,88.5,,,Visualizer
moment,11.563,1.85,0.0,1.89,-1.0,,88.88,88.45,,,Visualizer
moment,11.879,1.74,0.0,1.47,-1.0,,88.78,88.52,,,Visualizer
moment,12.103,1.65,0.0,1.15,-1.0,,88.78,88.52,,,Visualizer
moment,12.329,1.56,0.0,0.89,-1.0,,88.78,88.49,,,Visualizer
moment,12.598,1.48,0.0,0.69,-1.0,,88.81,88.47,,,Visualizer
moment,12.778,1.41,0.0,0.54,-1.0,,88.81,88.47,,,Visualizer
moment,13.049,1.35,0.0,0.42,-1.0,,88.65,88.41,,,Visualizer
moment,13.318,1.3,0.0,0.33,-1.0,,88.65,88.39,,,Visualizer
moment,13.543,1.25,0.0,0.25,-1.0,,88.65,88.44,,,Visualizer
moment,13.769,1.2,0.0,0.2,-1.0,,88.52,88.37,,,Visualizer
moment,14.038,1.15,0.0,0.15,-1.0,,88.78,88.34,,,Visualizer
moment,14.308,1.11,0.0,0.12,-1.0,,88.68,88.35,,,Visualizer
moment,14.578,1.08,0.0,0.09,-1.0,,88.75,88.34,,,Visualizer
moment,14.893,1.04,0.0,0.07,-1.0,,88.52,88.27,,,Visualizer
moment,15.028,1.01,0.0,0.06,-1.0,,88.42,88.28,,,Visualizer
moment,15.298,0.99,0.0,0.04,-1.0,,88.58,88.34,,,Visualizer
moment,15.568,0.96,0.0,0.03,-1.0,,88.52,88.23,,,Visualizer
moment,15.838,0.94,0.0,0.03,-1.0,,88.45,88.24,,,Visualizer
moment,16.064,0.91,0.0,0.02,-1.0,,88.58,88.22,,,Visualizer
moment,16.333,0.89,0.0,0.02,-1.0,,88.42,88.15,,,Visualizer
moment,16.558,0.87,0.0,0.01,-1.0,,88.39,88.16,,,Visualizer
moment,16.828,0.85,0.0,0.01,-1.0,,88.42,88.23,,,Visualizer
moment,17.054,0.83,0.0,0.01,-1.0,,88.39,88.24,,,Visualizer
moment,17.323,0.81,0.0,0.01,-1.0,,88.32,88.11,,,Visualizer
moment,17.549,0.8,0.0,0.0,-1.0,,88.42,88.14,,,Visualizer
moment,17.774,0.78,0.0,0.0,-1.0,,88.35,88.14,,,Visualizer
moment,18.044,0.76,0.0,0.0,-1.0,,88.39,88.08,,,Visualizer
moment,18.314,0.75,0.0,0.0,-1.0,,88.19,88.13,,,Visualizer
moment,18.539,0.74,0.0,0.0,-1.0,,88.29,88.09,,,Visualizer
moment,18.809,0.73,0.0,0.0,-1.0,,88.16,88.09,,,Visualizer
moment,19.033,0.73,0.0,0.0,-1.0,,88.16,88.05,,,Visualizer
moment,19.348,0.75,0.0,0.0,-1.0,,88.09,88.02,,,Visualizer
moment,19.528,0.77,0.0,0.0,-1.0,,88.16,88.01,,,Visualizer
moment,19.798,0.8,0.0,0.0,-1.0,,87.96,88.02,,,Visualizer
moment,20.069,0.82,0.0,0.0,-1.0,,87.77,87.98,,,Visualizer
moment,20.383,0.83,0.0,0.0,-1.0,,87.44,87.94,,,Visualizer
moment,20.518,0.88,0.0,0.0,-1.0,,87.34,87.95,,,Visualizer
moment,20.788,0.89,0.0,0.0,-1.0,,87.18,87.96,,,Visualizer
moment,21.105,0.88,0.0,0.0,-1.0,,87.05,87.88,,,Visualizer
moment,21.328,0.88,0.0,0.0,-1.0,,87.11,87.88,,,Visualizer
moment,21.553,0.91,0.0,0.0,-1.0,,86.75,87.9,,,Visualizer
moment,21.778,0.94,0.0,0.0,-1.0,,86.62,87.85,,,Visualizer
moment,22.048,0.96,0.0,0.0,-1.0,,86.49,87.89,,,Visualizer
moment,22.273,0.98,0.0,0.0,-1.0,,86.23,87.84,,,Visualizer
moment,22.633,1.01,0.0,0.0,-1.0,,86.07,87.82,,,Visualizer
moment,22.769,1.07,0.0,0.0,-1.0,,86.04,87.82,,,Visualizer
moment,23.038,1.08,0.0,0.0,-1.0,,86.01,87.75,,,Visualizer
moment,23.354,1.07,0.0,0.0,-1.0,,85.97,87.81,,,Visualizer
moment,23.578,1.07,0.0,0.0,-1.0,,85.91,87.83,,,Visualizer
moment,23.803,1.11,0.0,0.0,-1.0,,85.62,87.78,,,Visualizer
moment,24.073,1.15,0.0,0.0,-1.0,,85.68,87.74,,,Visualizer
moment,24.298,1.17,0.0,0.0,-1.0,,85.42,87.79,,,Visualizer
moment,24.523,1.16,0.0,0.0,-1.0,,85.42,87.72,,,Visualizer
moment,24.794,1.17,0.0,0.0,-1.0,,85.16,87.6,,,Visualizer
moment,25.063,1.19,0.0,0.0,-1.0,,85.29,87.7,,,Visualizer
moment,25.333,1.2,0.0,0.0,-1.0,,85.2,87.67,,,Visualizer
moment,25.603,1.22,0.0,0.0,-1.0,,85.13,87.67,,,Visualizer
moment,25.828,1.24,0.0,0.0,-1.0,,84.94,87.6,,,Visualizer
moment,26.053,1.24,0.0,0.0,-1.0,,84.97,87.6,,,Visualizer
moment,26.323,1.26,0.0,0.0,-1.0,,84.97,87.7,,,Visualizer
moment,26.548,1.27,0.0,0.0,-1.0,,84.88,87.63,,,Visualizer
moment,26.818,1.28,0.0,0.0,-1.0,,84.81,87.6,,,Visualizer
moment,27.043,1.28,0.0,0.0,-1.0,,84.84,87.64,,,Visualizer
moment,27.313,1.28,0.0,0.0,-1.0,,84.88,87.58,,,Visualizer
moment,27.583,1.28,0.0,0.0,-1.0,,84.94,87.52,,,Visualizer
moment,27.764,1.28,0.0,0.0,-1.0,,84.94,87.55,,,Visualizer
moment,28.033,1.28,0.0,0.0,-1.0,,85.1,87.53,,,Visualizer
moment,28.303,1.28,0.0,0.0,-1.0,,85.07,87.57,,,Visualizer
moment,28.574,1.28,0.0,0.0,-1.0,,85.1,87.59,,,Visualizer
moment,28.798,1.27,0.0,0.0,-1.0,,85.13,87.5,,,Visualizer
moment,29.023,1.26,0.0,0.0,-1.0,,85.07,87.42,,,Visualizer
moment,29.293,1.26,0.0,0.0,-1.0,,85.13,87.49,,,Visualizer
moment,29.518,1.26,0.0,0.0,-1.0,,85.16,87.58,,,Visualizer
moment,29.788,1.25,0.0,0.0,-1.0,,85.13,87.49,,,Visualizer
moment,30.013,1.24,0.0,0.0,-1.0,,85.23,87.4,,,Visualizer
moment,30.419,1.24,0.0,0.0,-1.0,,85.16,87.45,,,Visualizer
moment,30.508,1.23,0.0,0.0,-1.0,,85.04,87.47,,,Visualizer
moment,30.826,1.23,0.0,0.0,-1.0,,85.16,87.37,,,Visualizer
moment,31.051,1.22,0.0,0.0,-1.0,,85.33,87.45,,,Visualizer
moment,31.273,1.21,0.0,0.0,-1.0,,85.39,87.46,,,Visualizer
moment,31.545,1.21,0.0,0.0,-1.0,,85.39,87.46,,,Visualizer
moment,31.768,1.2,0.0,0.0,-1.0,,85.49,87.39,,,Visualizer
moment,32.039,1.2,0.0,0.0,-1.0,,85.52,87.33,,,Visualizer
moment,32.263,1.19,0.0,0.0,-1.0,,85.52,87.4,,,Visualizer
moment,32.533,1.19,0.0,0.0,-1.0,,85.55,87.4,,,Visualizer
moment,32.803,1.18,0.0,0.0,-1.0,,85.49,87.42,,,Visualizer
moment,33.028,1.18,0.0,0.0,-1.0,,85.62,87.36,,,Visualizer
moment,33.343,1.17,0.0,0.0,-1.0,,85.62,87.36,,,Visualizer
moment,33.613,1.17,0.0,0.0,-1.0,,85.75,87.37,,,Visualizer
moment,33.838,1.16,0.0,0.0,-1.0,,85.68,87.39,,,Visualizer
moment,34.109,1.15,0.0,0.0,-1.0,,85.78,87.38,,,Visualizer
moment,34.378,1.15,0.0,0.0,-1.0,,85.84,87.34,,,Visualizer
moment,34.603,1.14,0.0,0.0,-1.0,,85.88,87.39,,,Visualizer
moment,34.829,1.13,0.0,0.0,-1.0,,85.91,87.33,,,Visualizer
moment,35.053,1.12,0.0,0.0,-1.0,,85.97,87.35,,,Visualizer
moment,35.324,1.12,0.0,0.0,-1.0,,85.97,87.32,,,Visualizer
moment,35.504,1.13,0.0,0.0,-1.0,,86.04,87.37,,,Visualizer
moment,35.82,1.12,0.0,0.0,-1.0,,86.07,87.42,,,Visualizer
moment,36.044,1.12,0.0,0.0,-1.0,,86.04,87.31,,,Visualizer
moment,36.358,1.11,0.0,0.0,-1.0,,86.23,87.3,,,Visualizer
moment,36.583,1.11,0.0,0.0,-1.0,,86.11,87.34,,,Visualizer
moment,36.764,1.1,0.0,0.0,-1.0,,86.11,87.33,,,Visualizer
moment,37.033,1.09,0.0,0.0,-1.0,,86.33,87.3,,,Visualizer
moment,37.258,1.08,0.0,0.0,-1.0,,86.39,87.36,,,Visualizer
moment,37.528,1.07,0.0,0.0,-1.0,,86.36,87.35,,,Visualizer
moment,37.888,1.07,0.0,0.0,-1.0,,86.39,87.36,,,Visualizer
moment,38.113,1.06,0.0,0.0,-1.0,,86.56,87.3,,,Visualizer
moment,38.338,1.06,0.0,0.0,-1.0,,86.53,87.28,,,Visualizer
moment,38.608,1.05,0.0,0.0,-1.0,,86.62,87.34,,,Visualizer
moment,38.878,1.05,0.0,0.0,-1.0,,86.53,87.38,,,Visualizer
moment,39.103,1.04,0.0,0.0,-1.0,,86.59,87.33,,,Visualizer
moment,39.373,1.03,0.0,0.0,-1.0,,86.79,87.35,,,Visualizer
moment,39.598,1.03,0.0,0.0,-1.0,,86.82,87.31,,,Visualizer
moment,39.823,1.02,0.0,0.0,-1.0,,86.79,87.35,,,Visualizer
moment,40.093,1.02,0.0,0.38,-1.0,,86.82,87.35,,,Visualizer
moment,40.408,1.03,0.0,1.52,-1.0,,86.88,87.4,,,Visualizer
moment,40.498,1.05,0.0,2.92,-1.0,,86.95,87.38,,,Visualizer
moment,40.858,1.46,0.0,4.09,-1.0,,86.36,87.38,,,Visualizer
moment,41.038,3.02,0.0,4.92,-1.0,,85.88,87.36,,,Visualizer
moment,41.263,4.71,0.0,5.29,-1.0,,86.01,87.39,,,Visualizer
moment,41.578,4.82,0.0,5.73,-1.0,,86.95,87.47,,,Visualizer
moment,41.803,5.09,0.0,5.8,-1.0,,88.98,87.53,,,Visualizer
moment,42.118,5.05,0.0,5.65,-1.0,,91.33,87.59,,,Visualizer
moment,42.343,4.93,0.0,5.56,-1.0,,93.34,87.63,,,Visualizer
moment,42.568,4.82,0.0,5.42,-1.0,,94.09,87.69,,,Visualizer
moment,42.793,4.77,0.0,5.64,-1.0,,93.44,87.88,,,Visualizer
moment,43.063,4.93,0.0,6.21,-1.0,,91.36,88.12,,,Visualizer
moment,43.288,5.03,0.0,6.71,-1.0,,88.95,88.48,,,Visualizer
moment,43.513,4.95,0.0,7.03,-1.0,,87.6,88.79,,,Visualizer
moment,43.783,5.01,0.0,7.24,-1.0,,87.41,88.99,,,Visualizer
moment,44.008,5.1,0.0,7.46,-1.0,,87.8,88.94,,,Visualizer
moment,44.278,5.16,0.0,7.62,-1.0,,88.25,88.82,,,Visualizer
moment,44.548,5.2,0.0,7.74,-1.0,,88.71,88.61,,,Visualizer
moment,44.773,5.23,0.0,7.91,-1.0,,89.14,88.46,,,Visualizer
moment,44.998,5.25,0.0,7.98,-1.0,,89.5,88.31,,,Visualizer
moment,45.268,5.2,0.0,8.07,-1.0,,89.67,88.35,,,Visualizer
moment,45.538,5.2,0.0,8.15,-1.0,,89.87,88.44,,,Visualizer
moment,45.763,5.18,0.0,8.18,-1.0,,89.93,88.47,,,Visualizer
moment,46.078,5.12,0.0,8.21,-1.0,,90.0,88.63,,,Visualizer
moment,46.258,5.11,0.0,8.23,-1.0,,90.03,88.8,,,Visualizer
moment,46.528,5.13,0.0,8.2,-1.0,,90.07,88.84,,,Visualizer
moment,46.798,5.1,0.0,8.23,-1.0,,89.96,88.92,,,Visualizer
moment,47.023,5.07,0.0,8.18,-1.0,,89.7,89.02,,,Visualizer
moment,47.248,5.05,0.0,8.12,-1.0,,89.57,89.07,,,Visualizer
moment,47.518,5.03,0.0,8.08,-1.0,,89.41,89.11,,,Visualizer
moment,47.788,4.99,0.0,7.96,-1.0,,89.3,89.11,,,Visualizer
moment,48.059,4.92,0.0,7.91,-1.0,,88.98,89.15,,,Visualizer
moment,48.328,4.86,0.0,7.86,-1.0,,88.88,89.19,,,Visualizer
moment,48.508,4.85,0.0,7.79,-1.0,,88.98,89.12,,,Visualizer
moment,48.778,4.88,0.0,7.8,-1.0,,88.91,89.09,,,Visualizer
moment,49.003,4.89,0.0,7.7,-1.0,,88.95,89.1,,,Visualizer
moment,49.363,4.87,0.0,7.64,-1.0,,89.14,89.06,,,Visualizer
moment,49.498,4.83,0.0,7.63,-1.0,,89.21,89.0,,,Visualizer
moment,49.768,4.86,0.0,7.56,-1.0,,89.11,88.92,,,Visualizer
moment,50.04,4.82,0.0,7.53,-1.0,,89.18,88.89,,,Visualizer
moment,50.353,4.78,0.0,7.51,-1.0,,89.3,88.96,,,Visualizer
moment,50.578,4.69,0.0,7.46,-1.0,,89.37,89.0,,,Visualizer
moment,50.803,4.65,0.0,7.5,-1.0,,89.3,88.99,,,Visualizer
moment,51.073,4.66,0.0,7.43,-1.0,,89.24,88.96,,,Visualizer
moment,51.343,4.63,0.0,7.41,-1.0,,89.41,89.07,,,Visualizer
moment,51.613,4.63,0.0,7.41,-1.0,,89.37,89.02,,,Visualizer
moment,51.793,4.63,0.0,7.36,-1.0,,89.24,88.99,,,Visualizer
moment,52.018,4.58,0.0,7.16,-1.0,,89.37,89.01,,,Visualizer
moment,52.378,4.4,0.0,6.84,-1.0,,89.34,89.02,,,Visualizer
moment,52.513,4.3,0.0,6.33,-1.0,,89.41,89.04,,,Visualizer
moment,52.785,4.14,0.0,5.59,-1.0,,89.3,89.06,,,Visualizer
moment,53.008,3.78,0.0,4.67,-1.0,,89.44,89.09,,,Visualizer
moment,53.278,3.41,0.0,3.66,-1.0,,89.54,89.12,,,Visualizer
moment,53.593,3.06,0.0,2.85,-1.0,,89.54,89.05,,,Visualizer
moment,53.818,2.92,0.0,2.22,-1.0,,89.41,89.02,,,Visualizer
moment,54.043,2.84,0.0,1.73,-1.0,,89.5,89.07,,,Visualizer
moment,54.268,2.75,0.0,1.34,-1.0,,89.5,89.12,,,Visualizer
moment,54.538,2.67,0.0,1.04,-1.0,,89.47,89.04,,,Visualizer
moment,54.763,2.61,0.0,0.81,-1.0,,89.41,89.08,,,Visualizer
moment,55.034,2.55,0.0,0.63,-1.0,,89.57,89.04,,,Visualizer
moment,55.303,2.5,0.0,0.49,-1.0,,89.54,89.06,,,Visualizer
moment,55.528,2.45,0.0,0.38,-1.0,,89.54,89.04,,,Visualizer
moment,55.798,2.41,0.0,0.3,-1.0,,89.5,89.05,,,Visualizer
moment,56.023,2.36,0.0,0.23,-1.0,,89.47,88.96,,,Visualizer
moment,56.293,2.32,0.0,0.18,-1.0,,89.37,89.02,,,Visualizer
moment,56.563,2.28,0.0,0.14,-1.0,,89.54,89.04,,,Visualizer
moment,56.833,2.24,0.0,0.11,-1.0,,89.47,89.01,,,Visualizer
moment,57.013,2.2,0.0,0.08,-1.0,,89.44,89.01,,,Visualizer
moment,57.283,2.16,0.0,0.07,-1.0,,89.44,89.0,,,Visualizer
moment,57.508,2.13,0.0,0.05,-1.0,,89.5,88.92,,,Visualizer
moment,57.778,2.1,0.0,0.04,-1.0,,89.34,88.97,,,Visualizer
moment,58.003,2.06,0.0,0.03,-1.0,,89.37,88.97,,,Visualizer
moment,58.275,2.03,0.0,0.02,-1.0,,89.34,88.94,,,Visualizer
moment,58.498,2.0,0.0,0.02,-1.0,,89.34,88.97,,,Visualizer
moment,58.768,1.97,0.0,0.01,-1.0,,89.44,89.04,,,Visualizer
moment,59.083,1.95,0.0,0.01,-1.0,,89.44,88.98,,,Visualizer
moment,59.263,1.92,0.0,0.01,-1.0,,89.3,88.9,,,Visualizer
moment,59.533,1.89,0.0,0.01,-1.0,,89.34,88.98,,,Visualizer
moment,59.758,1.87,0.0,0.01,-1.0,,89.37,88.94,,,Visualizer
moment,60.028,1.84,0.0,0.0,-1.0,,89.34,88.92,,,Visualizer
moment,60.253,1.82,0.0,0.0,-1.0,,89.37,88.94,,,Visualizer
moment,60.568,1.79,0.0,0.0,-1.0,,89.27,88.93,,,Visualizer
moment,60.793,1.77,0.0,0.0,-1.0,,89.18,88.88,,,Visualizer
moment,61.018,1.74,0.0,0.0,-1.0,,89.24,88.88,,,Visualizer
moment,61.288,1.73,0.0,0.0,-1.0,,89.37,88.9,,,Visualizer
moment,61.513,1.71,0.0,0.0,-1.0,,89.27,88.87,,,Visualizer
moment,61.783,1.69,0.0,0.0,-1.0,,89.27,88.82,,,Visualizer
moment,62.008,1.66,0.0,0.0,-1.0,,89.24,88.86,,,Visualizer
moment,62.278,1.65,0.0,0.0,-1.0,,89.21,88.85,,,Visualizer
moment,62.503,1.63,0.0,0.0,-1.0,,89.21,88.84,,,Visualizer
moment,62.773,1.61,0.0,0.0,-1.0,,89.24,88.86,,,Visualizer
moment,62.998,1.59,0.0,0.0,-1.0,,89.14,88.85,,,Visualizer
moment,63.268,1.57,0.0,0.0,-1.0,,89.24,88.85,,,Visualizer
moment,63.538,1.55,0.0,0.0,-1.0,,89.24,88.82,,,Visualizer
moment,63.763,1.54,0.0,0.0,-1.0,,88.98,88.87,,,Visualizer
moment,64.035,1.52,0.0,0.0,-1.0,,89.27,88.85,,,Visualizer
moment,64.258,1.51,0.0,0.0,-1.0,,89.11,88.83,,,Visualizer
moment,64.573,1.49,0.0,0.0,-1.0,,89.18,88.82,,,Visualizer
moment,64.753,1.48,0.0,0.0,-1.0,,89.11,88.81,,,Visualizer
moment,65.068,1.46,0.0,0.0,-1.0,,88.91,88.79,,,Visualizer
moment,65.248,1.45,0.0,0.0,-1.0,,88.91,88.77,,,Visualizer
moment,65.521,1.43,0.0,0.0,-1.0,,89.04,88.79,,,Visualizer
moment,65.788,1.42,0.0,0.0,-1.0,,88.91,88.77,,,Visualizer
moment,66.057,1.4,0.0,0.0,-1.0,,88.88,88.78,,,Visualizer
moment,66.282,1.39,0.0,0.0,-1.0,,89.14,88.72,,,Visualizer
moment,66.508,1.38,0.0,0.0,-1.0,,89.04,88.65,,,Visualizer
moment,66.822,1.37,0.0,0.0,-1.0,,88.88,88.72,,,Visualizer
moment,67.003,1.36,0.0,0.0,-1.0,,88.88,88.72,,,Visualizer
moment,67.317,1.34,0.0,0.0,-1.0,,88.95,88.66,,,Visualizer
moment,67.542,1.33,0.0,0.0,-1.0,,89.01,88.68,,,Visualizer
moment,67.767,1.32,0.0,0.0,-1.0,,88.95,88.72,,,Visualizer
moment,68.038,1.31,0.0,0.0,-1.0,,88.98,88.72,,,Visualizer
moment,68.263,1.3,0.0,0.0,-1.0,,89.01,88.67,,,Visualizer
moment,68.646,1.28,0.0,0.0,-1.0,,88.88,88.66,,,Visualizer
moment,68.758,1.27,0.0,0.0,-1.0,,88.91,88.71,,,Visualizer
moment,69.027,1.26,0.0,0.0,-1.0,,88.88,88.7,,,Visualizer
moment,69.253,1.25,0.0,0.0,-1.0,,88.84,88.66,,,Visualizer
moment,69.523,1.24,0.0,0.0,-1.0,,88.88,88.63,,,Visualizer
moment,69.793,1.23,0.0,0.0,-1.0,,88.95,88.64,,,Visualizer
moment,70.018,1.22,0.0,0.0,-1.0,,88.78,88.67,,,Visualizer
moment,70.287,1.21,0.0,0.0,-1.0,,88.81,88.66,,,Visualizer
moment,70.513,1.2,0.0,0.0,-1.0,,88.84,88.58,,,Visualizer
moment,70.783,1.19,0.0,0.0,-1.0,,88.81,88.71,,,Visualizer
moment,71.007,1.17,0.0,0.0,-1.0,,88.78,88.66,,,Visualizer
moment,71.322,1.17,0.0,0.0,-1.0,,88.78,88.56,,,Visualizer
moment,71.502,1.16,0.0,0.0,-1.0,,88.75,88.65,,,Visualizer
moment,71.773,1.15,0.0,0.0,-1.0,,88.71,88.67,,,Visualizer
moment,71.998,1.14,0.0,0.0,-1.0,,88.81,88.61,,,Visualizer
moment,72.267,1.13,0.0,0.0,-1.0,,88.78,88.58,,,Visualizer
moment,72.537,1.12,0.0,0.0,-1.0,,88.78,88.58,,,Visualizer
moment,72.762,1.11,0.0,0.0,-1.0,,88.78,88.7,,,Visualizer
moment,73.032,1.1,0.0,0.0,-1.0,,88.78,88.58,,,Visualizer
moment,73.257,1.09,0.0,0.0,-1.0,,88.88,88.58,,,Visualizer
moment,73.572,1.08,0.0,0.0,-1.0,,88.95,88.55,,,Visualizer
moment,73.753,1.07,0.0,0.0,-1.0,,88.81,88.61,,,Visualizer
moment,74.022,1.06,0.0,0.0,-1.0,,88.75,88.59,,,Visualizer
moment,74.295,1.05,0.0,0.0,-1.0,,88.81,88.63,,,Visualizer
moment,74.517,1.04,0.0,0.0,-1.0,,88.68,88.63,,,Visualizer
moment,74.787,1.03,0.0,0.0,-1.0,,88.71,88.52,,,Visualizer
moment,75.013,1.02,0.0,0.0,-1.0,,88.84,88.6,,,Visualizer
moment,75.327,1.01,0.0,0.0,-1.0,,88.75,88.56,,,Visualizer
moment,75.507,1.0,0.0,0.0,-1.0,,88.75,88.55,,,Visualizer
moment,75.777,0.99,0.0,0.0,-1.0,,88.65,88.5,,,Visualizer
moment,76.002,0.99,0.0,0.0,-1.0,,88.71,88.54,,,Visualizer
moment,76.272,0.98,0.0,0.0,-1.0,,88.75,88.56,,,Visualizer
moment,76.542,0.97,0.0,0.0,-1.0,,88.84,88.57,,,Visualizer
moment,76.767,0.96,0.0,0.0,-1.0,,88.68,88.54,,,Visualizer
moment,77.037,0.95,0.0,0.0,-1.0,,88.81,88.62,,,Visualizer
moment,77.262,0.94,0.0,0.0,-1.0,,88.88,88.59,,,Visualizer
moment,77.578,0.93,0.0,0.0,-1.0,,88.81,88.57,,,Visualizer
moment,77.759,0.92,0.0,0.0,-1.0,,88.71,88.54,,,Visualizer
moment,78.072,0.92,0.0,0.0,-1.0,,88.68,88.53,,,Visualizer
moment,78.252,0.91,0.0,0.0,-1.0,,88.84,88.51,,,Visualizer
moment,78.522,0.9,0.0,0.0,-1.0,,88.88,88.48,,,Visualizer
moment,78.792,0.89,0.0,0.0,-1.0,,88.71,88.54,,,Visualizer
moment,79.017,0.88,0.0,0.0,-1.0,,88.88,88.53,,,Visualizer
moment,79.287,0.88,0.0,0.0,-1.0,,88.81,88.56,,,Visualizer
moment,79.512,0.87,0.0,0.0,-1.0,,88.78,88.59,,,Visualizer
moment,79.782,0.86,0.0,0.0,-1.0,,88.81,88.52,,,Visualizer
moment,80.007,0.86,0.0,0.0,-1.0,,88.81,88.53,,,Visualizer
moment,80.277,0.85,0.0,0.0,-1.0,,88.88,88.52,,,Visualizer
moment,80.502,0.84,0.0,0.0,-1.0,,88.81,88.54,,,Visualizer
moment,80.772,0.83,0.0,0.0,-1.0,,88.91,88.5,,,Visualizer
moment,81.042,0.83,0.0,0.0,-1.0,,88.95,88.53,,,Visualizer
moment,81.267,0.82,0.0,0.0,-1.0,,88.95,88.56,,,Visualizer
moment,81.537,0.81,0.0,0.0,-1.0,,88.91,88.55,,,Visualizer
moment,81.762,0.81,0.0,0.0,-1.0,,88.81,88.52,,,Visualizer
moment,82.032,0.8,0.0,0.0,-1.0,,88.95,88.54,,,Visualizer
moment,82.259,0.79,0.0,0.0,-1.0,,88.98,88.55,,,Visualizer
