information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,5.26,3.8,1.26,0.67,,79.3,84.98,,,Visualizer
moment,13.363,5.37,4.0,1.29,0.87,,78.98,85.01,,,Visualizer
moment,13.588,5.51,4.3,1.23,0.86,,78.63,84.98,,,Visualizer
moment,13.769,5.54,4.5,1.22,0.96,,78.41,84.94,,,Visualizer
moment,14.045,5.64,4.7,1.19,0.96,,78.28,84.94,,,Visualizer
moment,14.174,5.67,4.9,1.18,1.06,,78.03,84.87,,,Visualizer
moment,14.398,5.69,5.2,1.2,1.06,,77.93,84.88,,,Visualizer
moment,14.668,5.77,5.3,1.18,0.96,,77.93,84.8,,,Visualizer
moment,14.848,5.81,5.6,1.19,1.06,,77.99,84.82,,,Visualizer
moment,15.073,5.81,5.9,1.18,1.15,,77.93,84.74,,,Visualizer
moment,15.298,5.82,6.2,1.2,1.25,,77.99,84.62,,,Visualizer
moment,15.433,5.81,6.6,1.25,1.35,,78.03,84.58,,,Visualizer
moment,15.658,5.82,6.7,1.28,1.35,,78.12,84.58,,,Visualizer
moment,15.883,5.82,7.0,1.28,1.35,,78.06,84.49,,,Visualizer
moment,16.108,5.83,7.3,1.33,1.35,,78.22,84.46,,,Visualizer
moment,16.291,5.81,7.6,1.36,1.35,,78.12,84.38,,,Visualizer
moment,16.468,5.81,7.9,1.41,1.44,,78.19,84.23,,,Visualizer
moment,16.693,5.8,8.3,1.41,1.54,,78.09,84.26,,,Visualizer
moment,16.918,5.78,8.5,1.43,1.54,,78.09,84.21,,,Visualizer
moment,17.098,5.74,9.0,1.51,1.63,,78.06,84.12,,,Visualizer
moment,17.323,5.75,9.2,1.56,1.63,,77.93,84.11,,,Visualizer
moment,17.548,5.75,9.8,1.57,1.83,,77.99,84.01,,,Visualizer
moment,17.728,5.7,10.2,1.63,1.83,,77.96,83.88,,,Visualizer
moment,17.953,5.67,10.5,1.69,1.73,,77.77,83.85,,,Visualizer
moment,18.133,5.69,11.0,1.73,1.92,,77.61,83.8,,,Visualizer
moment,18.358,5.66,11.4,1.74,1.92,,77.55,83.7,,,Visualizer
moment,18.584,5.62,11.8,1.78,1.92,,77.48,83.6,,,Visualizer
moment,18.764,5.59,12.3,1.83,2.02,,77.36,83.57,,,Visualizer
moment,18.988,5.57,12.8,1.91,2.21,,77.29,83.42,,,Visualizer
moment,19.213,5.58,13.0,1.95,2.11,,77.32,83.34,,,Visualizer
moment,19.393,5.55,13.5,1.98,2.31,,77.23,83.28,,,Visualizer
moment,19.666,5.5,13.9,2.05,2.21,,77.07,83.21,,,Visualizer
moment,19.798,5.5,14.9,2.03,2.31,,77.2,83.09,,,Visualizer
moment,20.023,5.44,14.9,2.09,2.31,,77.16,82.96,,,Visualizer
moment,20.293,5.43,15.6,2.12,2.21,,77.26,82.97,,,Visualizer
moment,20.473,5.39,16.2,2.17,2.4,,77.1,82.83,,,Visualizer
moment,20.653,5.38,16.7,2.21,2.4,,77.2,82.72,,,Visualizer
moment,20.923,5.38,16.9,2.21,2.4,,77.26,82.62,,,Visualizer
moment,21.106,5.33,17.7,2.26,2.5,,77.23,82.56,,,Visualizer
moment,21.283,5.3,18.2,2.28,2.5,,77.36,82.34,,,Visualizer
moment,21.598,5.32,18.8,2.31,2.5,,77.26,82.3,,,Visualizer
moment,21.735,5.28,19.6,2.36,2.59,,77.32,82.28,,,Visualizer
moment,21.913,5.24,19.9,2.38,2.59,,77.45,82.19,,,Visualizer
moment,22.093,5.23,20.5,2.42,2.69,,77.36,82.09,,,Visualizer
moment,22.363,5.25,20.8,2.4,2.69,,77.42,82.04,,,Visualizer
moment,22.543,5.16,21.6,2.45,2.69,,77.39,81.95,,,Visualizer
moment,22.723,5.16,21.8,2.52,2.59,,77.36,81.86,,,Visualizer
moment,22.948,5.17,22.8,2.52,2.79,,77.48,81.82,,,Visualizer
moment,23.174,5.12,23.1,2.51,2.79,,77.36,81.74,,,Visualizer
moment,23.353,5.11,24.0,2.54,2.88,,77.42,81.63,,,Visualizer
moment,23.578,5.12,24.2,2.55,2.79,,77.42,81.55,,,Visualizer
moment,23.758,5.07,25.2,2.51,2.88,,77.64,81.49,,,Visualizer
moment,23.985,5.07,25.4,2.51,2.79,,77.55,81.43,,,Visualizer
