information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.534,8.81,1.02,0.7,0.56,,86.23,87.33,,,Visualizer
moment,11.786,8.4,1.02,0.6,0.36,,86.29,87.3,,,Visualizer
moment,12.039,8.31,1.2,0.57,0.3,,86.42,87.28,,,Visualizer
moment,12.282,8.46,1.46,0.52,0.59,,86.42,87.32,,,Visualizer
moment,12.531,8.45,1.31,0.46,0.29,,86.36,87.3,,,Visualizer
moment,12.781,8.43,1.42,0.43,0.4,,86.39,87.16,,,Visualizer
moment,13.033,8.4,1.66,0.42,0.46,,86.2,87.14,,,Visualizer
moment,13.282,8.43,1.52,0.41,0.06,,86.36,87.17,,,Visualizer
moment,13.541,8.44,1.79,0.39,0.48,,86.16,87.16,,,Visualizer
moment,13.783,8.37,1.72,0.41,0.31,,86.36,87.13,,,Visualizer
moment,14.031,8.49,1.71,0.34,0.05,,86.23,87.12,,,Visualizer
moment,14.279,8.37,1.82,0.35,0.32,,86.16,87.07,,,Visualizer
moment,14.531,8.39,1.84,0.36,0.05,,86.13,87.1,,,Visualizer
moment,14.781,8.41,1.86,0.36,0.19,,86.2,87.12,,,Visualizer
moment,15.029,8.37,2.17,0.38,0.46,,86.13,87.08,,,Visualizer
moment,15.284,8.45,2.2,0.36,0.38,,86.16,87.01,,,Visualizer
moment,15.53,8.37,2.23,0.37,0.4,,85.97,87.0,,,Visualizer
moment,15.78,8.4,2.27,0.36,0.41,,85.97,86.97,,,Visualizer
moment,16.029,8.39,2.32,0.36,0.15,,85.93,87.01,,,Visualizer
moment,16.283,8.4,2.45,0.35,0.23,,85.84,86.99,,,Visualizer
moment,16.546,8.4,2.48,0.36,0.24,,85.74,86.89,,,Visualizer
moment,16.779,8.37,2.56,0.37,0.29,,85.68,86.93,,,Visualizer
moment,17.033,8.37,2.84,0.39,0.52,,85.68,86.9,,,Visualizer
moment,17.284,8.39,2.88,0.41,0.46,,85.68,86.89,,,Visualizer
moment,17.529,8.38,2.91,0.44,0.44,,85.58,86.9,,,Visualizer
moment,17.78,8.43,2.97,0.42,0.41,,85.61,86.96,,,Visualizer
moment,18.031,8.39,3.08,0.43,0.24,,85.51,86.91,,,Visualizer
moment,18.281,8.36,3.16,0.44,0.28,,85.35,86.82,,,Visualizer
moment,18.531,8.35,3.47,0.45,0.56,,85.41,86.84,,,Visualizer
moment,18.781,8.42,3.52,0.46,0.55,,85.32,86.86,,,Visualizer
moment,19.03,8.4,3.69,0.48,0.69,,85.16,86.82,,,Visualizer
moment,19.284,8.36,3.85,0.48,0.69,,85.12,86.79,,,Visualizer
moment,19.53,8.36,4.02,0.49,0.55,,85.03,86.8,,,Visualizer
moment,19.784,8.37,4.13,0.53,0.61,,84.93,86.81,,,Visualizer
moment,20.033,8.36,4.29,0.57,0.6,,85.03,86.77,,,Visualizer
moment,20.28,8.62,4.31,0.57,0.59,,84.86,86.82,,,Visualizer
moment,20.535,8.5,4.5,0.52,0.48,,84.89,86.72,,,Visualizer
moment,20.786,8.14,4.75,0.58,0.62,,84.77,86.69,,,Visualizer
moment,21.032,8.35,4.77,0.6,0.51,,84.77,86.7,,,Visualizer
moment,21.298,8.35,5.06,0.61,0.73,,84.8,86.7,,,Visualizer
moment,21.534,8.35,5.22,0.64,0.72,,84.7,86.7,,,Visualizer
moment,21.785,8.39,5.47,0.64,0.72,,84.8,86.64,,,Visualizer
moment,22.085,8.35,5.56,0.65,0.66,,84.7,86.64,,,Visualizer
moment,22.28,8.36,5.82,0.67,0.76,,84.8,86.68,,,Visualizer
moment,22.541,8.35,5.95,0.69,0.73,,84.77,86.69,,,Visualizer
moment,22.783,8.38,6.25,0.69,0.77,,84.86,86.61,,,Visualizer
moment,23.03,8.3,6.28,0.71,0.75,,84.96,86.63,,,Visualizer
moment,23.282,8.27,6.53,0.72,0.71,,85.12,86.65,,,Visualizer
moment,23.545,8.24,6.84,0.73,0.78,,85.09,86.66,,,Visualizer
moment,23.794,8.2,7.01,0.77,0.76,,85.16,86.63,,,Visualizer
moment,24.03,8.33,7.17,0.72,0.88,,85.35,86.56,,,Visualizer
moment,24.28,8.16,7.48,0.74,0.94,,85.45,86.54,,,Visualizer
moment,24.534,8.11,7.66,0.77,0.83,,85.45,86.56,,,Visualizer
moment,24.784,8.17,7.95,0.77,0.93,,85.68,86.54,,,Visualizer
moment,25.029,8.03,8.15,0.75,0.97,,85.9,86.47,,,Visualizer
moment,25.298,7.95,8.4,0.81,0.91,,86.06,86.54,,,Visualizer
moment,25.529,7.99,8.54,0.76,0.87,,86.13,86.56,,,Visualizer
moment,25.783,7.82,8.91,0.81,0.95,,86.55,86.45,,,Visualizer
moment,26.042,7.88,9.08,0.82,0.92,,86.65,86.53,,,Visualizer
moment,26.28,7.85,9.3,0.77,0.99,,86.88,86.51,,,Visualizer
moment,26.529,7.71,9.61,0.82,1.06,,87.21,86.51,,,Visualizer
moment,26.799,7.72,9.95,0.85,1.03,,87.4,86.52,,,Visualizer
moment,27.033,7.68,10.18,0.8,1.09,,87.7,86.51,,,Visualizer
moment,27.28,7.59,10.36,0.8,1.05,,88.02,86.44,,,Visualizer
moment,27.531,7.49,10.46,0.85,0.93,,88.12,86.52,,,Visualizer
moment,27.782,7.5,10.81,0.84,0.99,,88.42,86.51,,,Visualizer
moment,28.04,7.36,11.22,0.87,1.03,,88.65,86.43,,,Visualizer
moment,28.289,7.37,11.58,0.91,1.13,,88.95,86.45,,,Visualizer
moment,28.53,7.37,11.71,0.88,1.24,,89.14,86.43,,,Visualizer
moment,28.78,7.22,12.02,0.95,1.2,,89.24,86.49,,,Visualizer
moment,29.046,7.23,12.31,0.91,1.08,,89.57,86.51,,,Visualizer
moment,29.28,7.15,12.61,0.92,1.14,,89.84,86.51,,,Visualizer
moment,29.533,7.1,13.0,0.96,1.16,,89.9,86.45,,,Visualizer
moment,29.78,7.08,13.25,0.91,1.22,,90.07,86.52,,,Visualizer
moment,30.03,7.01,13.52,0.96,1.2,,90.17,86.61,,,Visualizer
moment,30.283,6.92,13.86,0.99,1.13,,90.34,86.65,,,Visualizer
moment,30.58,6.86,14.16,0.98,1.15,,90.5,86.62,,,Visualizer
moment,30.78,6.88,14.35,0.97,1.09,,90.67,86.66,,,Visualizer
moment,31.031,6.76,14.69,0.99,1.16,,90.77,86.66,,,Visualizer
moment,31.283,6.73,14.99,1.01,1.16,,90.9,86.68,,,Visualizer
moment,31.535,6.72,15.37,0.99,1.2,,91.0,86.78,,,Visualizer
moment,31.78,6.59,15.61,0.99,1.25,,91.14,86.77,,,Visualizer
moment,32.03,6.58,15.84,0.99,1.24,,91.27,86.8,,,Visualizer
moment,32.334,6.54,16.32,0.97,1.21,,91.3,86.9,,,Visualizer
moment,32.58,6.4,16.6,0.98,1.22,,91.44,86.9,,,Visualizer
moment,32.78,6.49,16.83,0.95,1.21,,91.5,87.0,,,Visualizer
moment,33.031,6.31,17.13,0.97,1.28,,91.64,86.93,,,Visualizer
moment,33.28,6.28,17.48,0.98,1.3,,91.77,86.93,,,Visualizer
moment,33.533,6.27,17.84,0.99,1.23,,91.77,87.03,,,Visualizer
moment,33.791,6.25,18.07,0.98,1.23,,91.97,87.09,,,Visualizer
moment,34.032,6.12,18.47,0.97,1.22,,91.94,87.1,,,Visualizer
moment,34.28,6.02,18.71,0.99,1.22,,92.04,87.08,,,Visualizer
moment,34.583,6.03,19.08,0.95,1.23,,92.11,87.22,,,Visualizer
moment,34.78,6.0,19.3,0.98,1.22,,92.0,87.26,,,Visualizer
moment,35.029,5.93,19.58,1.0,1.26,,92.04,87.28,,,Visualizer
moment,35.284,5.88,19.89,0.96,1.17,,92.07,87.33,,,Visualizer
moment,35.586,5.77,20.31,0.99,1.22,,92.14,87.35,,,Visualizer
moment,35.78,5.77,20.56,1.0,1.25,,92.17,87.36,,,Visualizer
moment,36.029,5.7,20.74,0.98,1.15,,92.07,87.46,,,Visualizer
moment,36.287,5.63,21.19,1.02,1.29,,91.94,87.5,,,Visualizer
moment,36.58,5.65,21.53,1.01,1.21,,92.0,87.5,,,Visualizer
moment,36.78,5.54,21.64,1.01,1.07,,92.07,87.57,,,Visualizer
moment,37.032,5.46,22.14,0.99,1.22,,91.87,87.63,,,Visualizer
moment,37.281,5.47,22.4,0.95,1.2,,91.8,87.7,,,Visualizer
moment,37.584,5.41,22.76,0.96,1.22,,91.8,87.64,,,Visualizer
moment,37.78,5.31,22.99,0.97,1.34,,91.74,87.71,,,Visualizer
moment,38.035,5.27,23.23,0.98,1.22,,91.64,87.74,,,Visualizer
moment,38.281,5.23,23.57,0.99,1.16,,91.67,87.82,,,Visualizer
moment,38.591,5.16,23.93,0.97,1.16,,91.64,87.83,,,Visualizer
