information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.19,5.41,0.0,2.26,-1.0,,80.5,82.94,,,Visualizer
moment,17.414,5.54,0.0,2.24,-1.0,,80.63,82.89,,,Visualizer
moment,17.683,5.61,0.0,2.23,-1.0,,80.47,82.9,,,Visualizer
moment,17.913,5.69,0.0,2.22,-1.0,,80.28,82.94,,,Visualizer
moment,18.178,5.73,0.0,2.18,-1.0,,80.02,82.84,,,Visualizer
moment,18.403,5.77,0.0,2.18,-1.0,,79.77,82.85,,,Visualizer
moment,18.673,5.84,0.0,2.14,-1.0,,79.38,82.91,,,Visualizer
moment,18.943,5.87,0.0,2.07,-1.0,,79.03,82.8,,,Visualizer
moment,19.168,5.83,0.0,2.09,-1.0,,78.87,82.75,,,Visualizer
moment,19.44,5.87,0.0,2.05,-1.0,,78.62,82.73,,,Visualizer
moment,19.664,5.92,0.0,2.05,-1.0,,78.3,82.75,,,Visualizer
moment,19.933,5.92,0.0,2.09,-1.0,,78.23,82.75,,,Visualizer
moment,20.158,5.93,0.0,2.1,-1.0,,78.04,82.71,,,Visualizer
moment,20.428,5.96,0.0,2.08,-1.0,,77.91,82.68,,,Visualizer
moment,20.653,5.96,0.0,2.09,-1.0,,77.53,82.67,,,Visualizer
moment,20.926,5.98,0.0,2.03,-1.0,,77.4,82.57,,,Visualizer
moment,21.193,5.92,0.0,2.09,-1.0,,77.43,82.53,,,Visualizer
moment,21.418,5.96,0.0,2.09,-1.0,,77.37,82.51,,,Visualizer
moment,21.691,5.93,0.0,2.12,-1.0,,77.21,82.42,,,Visualizer
moment,21.914,5.97,0.0,2.13,-1.0,,77.02,82.38,,,Visualizer
moment,22.183,5.94,0.0,2.14,-1.0,,77.02,82.34,,,Visualizer
moment,22.409,5.94,0.0,2.19,-1.0,,76.89,82.3,,,Visualizer
moment,22.682,6.0,0.0,2.16,-1.0,,76.86,82.23,,,Visualizer
moment,22.903,5.9,0.0,2.17,-1.0,,76.83,82.16,,,Visualizer
moment,23.218,5.92,0.0,2.23,-1.0,,76.64,82.13,,,Visualizer
moment,23.443,5.93,0.0,2.21,-1.0,,76.7,82.03,,,Visualizer
moment,23.668,5.88,0.0,2.26,-1.0,,76.45,81.91,,,Visualizer
moment,23.983,5.92,0.0,2.28,-1.0,,76.64,81.84,,,Visualizer
moment,24.163,5.92,0.0,2.29,-1.0,,76.38,81.77,,,Visualizer
moment,24.436,5.9,0.0,2.28,-1.0,,76.51,81.73,,,Visualizer
moment,24.658,5.9,0.0,2.3,-1.0,,76.41,81.66,,,Visualizer
moment,24.928,5.91,0.0,2.32,-1.0,,76.29,81.63,,,Visualizer
moment,25.243,5.89,0.0,2.33,-1.0,,76.25,81.54,,,Visualizer
moment,25.428,5.92,0.0,2.3,-1.0,,76.25,81.37,,,Visualizer
moment,25.693,5.85,0.0,2.29,-1.0,,76.25,81.39,,,Visualizer
moment,25.918,5.85,0.0,2.28,-1.0,,76.09,81.34,,,Visualizer
moment,26.188,5.87,0.0,2.28,-1.0,,76.25,81.24,,,Visualizer
moment,26.413,5.81,0.0,2.28,-1.0,,76.09,81.16,,,Visualizer
moment,26.683,5.87,0.0,2.3,-1.0,,76.16,81.03,,,Visualizer
