information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,44.754,0.19,16.2,0.11,0.26,,92.75,95.87,,,Visualizer
moment,45.009,0.19,16.2,0.09,0.24,,92.62,95.9,,,Visualizer
moment,45.264,0.18,16.4,0.07,0.28,,92.72,95.9,,,Visualizer
moment,45.52,0.17,16.7,0.05,0.31,,92.75,95.84,,,Visualizer
moment,45.773,0.17,16.7,0.24,0.28,,92.65,95.82,,,Visualizer
moment,46.028,0.22,16.7,0.26,0.26,,92.48,95.83,,,Visualizer
moment,46.283,0.18,16.7,0.2,0.26,,92.38,95.75,,,Visualizer
moment,46.539,0.17,16.7,0.16,0.24,,92.35,95.76,,,Visualizer
moment,46.75,0.16,16.7,0.12,0.24,,92.45,95.81,,,Visualizer
moment,47.007,0.16,16.7,0.1,0.21,,92.21,95.76,,,Visualizer
moment,47.26,0.16,16.8,0.07,0.24,,92.42,95.73,,,Visualizer
moment,47.516,0.16,16.9,0.06,0.24,,92.42,95.74,,,Visualizer
moment,47.771,0.16,16.9,0.15,0.24,,92.42,95.75,,,Visualizer
moment,48.029,0.21,17.0,0.27,0.24,,92.25,95.71,,,Visualizer
moment,48.279,0.21,17.0,0.22,0.24,,92.15,95.67,,,Visualizer
moment,48.537,0.22,17.0,0.17,0.21,,92.08,95.69,,,Visualizer
moment,48.79,0.21,17.1,0.13,0.24,,92.08,95.62,,,Visualizer
moment,49.004,0.19,17.1,0.1,0.21,,92.05,95.64,,,Visualizer
moment,49.261,0.18,17.1,0.08,0.21,,92.08,95.64,,,Visualizer
moment,49.517,0.17,17.4,0.06,0.24,,91.98,95.66,,,Visualizer
moment,49.769,0.16,17.4,0.05,0.17,,92.12,95.67,,,Visualizer
moment,50.022,0.18,17.5,0.27,0.21,,91.95,95.63,,,Visualizer
moment,50.277,0.2,17.5,0.24,0.19,,91.95,95.57,,,Visualizer
moment,50.534,0.18,17.5,0.19,0.19,,91.78,95.53,,,Visualizer
moment,50.789,0.18,17.6,0.15,0.21,,91.78,95.6,,,Visualizer
moment,51.004,0.17,17.6,0.12,0.21,,91.78,95.58,,,Visualizer
moment,51.256,0.16,17.6,0.09,0.21,,91.78,95.52,,,Visualizer
moment,51.512,0.16,17.7,0.07,0.21,,91.71,95.49,,,Visualizer
moment,51.765,0.16,17.7,0.05,0.19,,91.71,95.5,,,Visualizer
moment,52.02,0.17,17.8,0.17,0.21,,91.78,95.48,,,Visualizer
moment,52.276,0.19,17.9,0.26,0.21,,91.64,95.52,,,Visualizer
moment,52.531,0.18,17.9,0.21,0.21,,91.55,95.51,,,Visualizer
moment,52.785,0.17,18.0,0.17,0.24,,91.45,95.49,,,Visualizer
moment,53.001,0.17,18.0,0.13,0.21,,91.55,95.48,,,Visualizer
moment,53.254,0.16,18.0,0.1,0.21,,91.61,95.38,,,Visualizer
moment,53.509,0.15,18.1,0.08,0.19,,91.58,95.35,,,Visualizer
moment,53.763,0.15,18.1,0.06,0.17,,91.58,95.34,,,Visualizer
moment,54.02,0.14,18.2,0.05,0.19,,91.48,95.34,,,Visualizer
moment,54.274,0.15,18.2,0.14,0.17,,91.55,95.38,,,Visualizer
moment,54.534,0.16,18.3,0.25,0.19,,91.45,95.39,,,Visualizer
moment,54.783,0.17,18.5,0.21,0.24,,91.38,95.31,,,Visualizer
moment,55.04,0.15,18.6,0.17,0.24,,91.34,95.29,,,Visualizer
moment,55.251,0.14,18.6,0.13,0.24,,91.34,95.25,,,Visualizer
moment,55.507,0.15,18.6,0.1,0.24,,91.45,95.24,,,Visualizer
moment,55.765,0.15,18.6,0.08,0.21,,91.41,95.25,,,Visualizer
moment,56.017,0.14,18.6,0.06,0.21,,91.41,95.28,,,Visualizer
moment,56.271,0.13,18.7,0.05,0.21,,91.45,95.21,,,Visualizer
moment,56.526,0.15,18.8,0.14,0.21,,91.51,95.2,,,Visualizer
moment,56.788,0.15,18.8,0.12,0.21,,91.34,95.29,,,Visualizer
moment,57.037,0.15,18.9,0.22,0.21,,91.28,95.21,,,Visualizer
moment,57.252,0.16,18.9,0.19,0.21,,91.25,95.16,,,Visualizer
moment,57.505,0.14,19.0,0.15,0.24,,91.11,95.19,,,Visualizer
moment,57.758,0.13,19.0,0.12,0.21,,91.18,95.08,,,Visualizer
moment,58.013,0.12,19.0,0.09,0.21,,91.28,95.1,,,Visualizer
moment,58.267,0.11,19.1,0.07,0.21,,91.25,95.13,,,Visualizer
moment,58.525,0.12,19.1,0.06,0.21,,91.25,95.08,,,Visualizer
moment,58.783,0.12,19.1,0.14,0.19,,91.18,95.11,,,Visualizer
moment,59.04,0.13,19.2,0.13,0.17,,91.14,95.12,,,Visualizer
moment,59.249,0.12,19.2,0.11,0.14,,91.01,95.07,,,Visualizer
moment,59.501,0.12,19.2,0.21,0.14,,91.04,95.01,,,Visualizer
moment,59.797,0.13,19.3,0.18,0.17,,90.91,95.03,,,Visualizer
moment,60.01,0.11,19.3,0.14,0.17,,90.95,94.98,,,Visualizer
moment,60.265,0.1,19.6,0.11,0.21,,90.98,94.93,,,Visualizer
moment,60.526,0.1,19.6,0.08,0.21,,91.01,94.91,,,Visualizer
moment,60.775,0.11,19.7,0.06,0.21,,91.04,94.94,,,Visualizer
moment,61.041,0.11,19.8,0.14,0.21,,91.01,94.86,,,Visualizer
moment,61.285,0.13,19.8,0.14,0.21,,90.95,94.88,,,Visualizer
moment,61.498,0.11,19.8,0.11,0.21,,90.88,94.91,,,Visualizer
moment,61.755,0.11,19.8,0.09,0.19,,90.95,94.85,,,Visualizer
moment,62.015,0.11,19.9,0.2,0.21,,90.84,94.83,,,Visualizer
moment,62.263,0.12,19.9,0.17,0.19,,90.75,94.89,,,Visualizer
moment,62.523,0.11,20.0,0.14,0.21,,90.68,94.78,,,Visualizer
moment,62.774,0.11,20.0,0.11,0.21,,90.64,94.77,,,Visualizer
moment,63.031,0.11,20.0,0.08,0.19,,90.58,94.83,,,Visualizer
moment,63.285,0.1,20.0,0.13,0.19,,90.45,94.68,,,Visualizer
moment,63.496,0.12,20.1,0.15,0.21,,90.48,94.66,,,Visualizer
moment,63.751,0.1,20.1,0.12,0.21,,90.45,94.74,,,Visualizer
moment,64.01,0.1,20.2,0.1,0.21,,90.41,94.67,,,Visualizer
moment,64.263,0.1,20.2,0.08,0.17,,90.41,94.68,,,Visualizer
moment,64.517,0.09,20.2,0.06,0.14,,90.38,94.65,,,Visualizer
moment,64.772,0.1,20.4,0.18,0.19,,90.41,94.63,,,Visualizer
moment,65.027,0.1,20.5,0.15,0.19,,90.28,94.57,,,Visualizer
moment,65.28,0.09,20.5,0.2,0.17,,90.34,94.58,,,Visualizer
moment,65.535,0.11,20.5,0.2,0.17,,90.31,94.58,,,Visualizer
moment,65.749,0.1,20.5,0.16,0.17,,90.14,94.55,,,Visualizer
moment,66.003,0.1,20.6,0.12,0.17,,90.05,94.5,,,Visualizer
moment,66.257,0.1,20.6,0.09,0.17,,90.08,94.48,,,Visualizer
moment,66.512,0.09,20.7,0.07,0.19,,90.11,94.55,,,Visualizer
moment,66.77,0.09,20.7,0.06,0.17,,90.01,94.49,,,Visualizer
moment,67.028,0.09,20.8,0.15,0.19,,90.08,94.47,,,Visualizer
moment,67.281,0.1,20.8,0.13,0.19,,90.08,94.47,,,Visualizer
moment,67.533,0.09,20.9,0.1,0.21,,90.05,94.39,,,Visualizer
moment,67.749,0.09,20.9,0.08,0.19,,90.11,94.33,,,Visualizer
moment,68.004,0.09,20.9,0.15,0.19,,90.08,94.33,,,Visualizer
moment,68.259,0.1,21.0,0.15,0.19,,90.14,94.34,,,Visualizer
moment,68.512,0.09,21.0,0.12,0.19,,90.18,94.36,,,Visualizer
moment,68.765,0.09,21.0,0.09,0.19,,90.11,94.28,,,Visualizer
moment,69.024,0.09,21.1,0.07,0.17,,90.08,94.32,,,Visualizer
moment,69.275,0.09,21.3,0.16,0.19,,90.25,94.28,,,Visualizer
moment,69.533,0.09,21.3,0.14,0.19,,90.25,94.24,,,Visualizer
moment,69.752,0.08,21.4,0.11,0.21,,90.25,94.27,,,Visualizer
moment,69.998,0.09,21.4,0.08,0.21,,90.38,94.25,,,Visualizer
moment,70.255,0.08,21.4,0.15,0.19,,90.45,94.23,,,Visualizer
moment,70.508,0.1,21.5,0.15,0.21,,90.31,94.2,,,Visualizer
moment,70.764,0.09,21.5,0.12,0.19,,90.45,94.08,,,Visualizer
moment,71.018,0.09,21.5,0.09,0.19,,90.31,94.14,,,Visualizer
moment,71.275,0.08,21.6,0.09,0.19,,90.28,94.14,,,Visualizer
moment,71.529,0.09,21.6,0.16,0.19,,90.21,94.16,,,Visualizer
moment,71.789,0.09,21.7,0.13,0.19,,90.31,94.04,,,Visualizer
moment,71.995,0.08,21.7,0.11,0.19,,90.38,94.03,,,Visualizer
moment,72.25,0.08,21.8,0.08,0.19,,90.34,94.03,,,Visualizer
moment,72.505,0.08,21.8,0.15,0.19,,90.31,93.95,,,Visualizer
moment,72.761,0.09,21.8,0.15,0.19,,90.34,93.98,,,Visualizer
moment,73.019,0.09,21.8,0.12,0.17,,90.41,94.0,,,Visualizer
moment,73.27,0.08,21.8,0.09,0.17,,90.34,93.91,,,Visualizer
moment,73.525,0.08,21.9,0.07,0.14,,90.21,93.92,,,Visualizer
moment,73.781,0.09,21.9,0.16,0.14,,90.18,93.87,,,Visualizer
moment,73.995,0.09,22.0,0.14,0.14,,90.21,93.88,,,Visualizer
moment,74.25,0.08,22.1,0.11,0.17,,90.31,93.81,,,Visualizer
moment,74.502,0.08,22.1,0.08,0.17,,90.28,93.87,,,Visualizer
moment,74.759,0.08,22.1,0.16,0.17,,90.38,93.84,,,Visualizer
moment,75.012,0.09,22.1,0.28,0.14,,90.18,93.79,,,Visualizer
moment,75.273,0.08,22.2,0.23,0.17,,90.25,93.73,,,Visualizer
moment,75.524,0.08,22.2,0.18,0.14,,90.31,93.71,,,Visualizer
moment,75.779,0.08,22.2,0.14,0.14,,90.38,93.7,,,Visualizer
moment,76.035,0.08,22.3,0.11,0.14,,90.28,93.7,,,Visualizer
moment,76.249,0.07,22.5,0.09,0.19,,90.31,93.71,,,Visualizer
moment,76.499,0.08,22.6,0.17,0.19,,90.38,93.68,,,Visualizer
moment,76.755,0.09,22.6,0.15,0.19,,90.38,93.64,,,Visualizer
moment,77.015,0.08,22.7,0.12,0.21,,90.25,93.7,,,Visualizer
moment,77.265,0.08,22.7,0.09,0.21,,90.41,93.67,,,Visualizer
moment,77.523,0.08,22.7,0.07,0.21,,90.45,93.58,,,Visualizer
moment,77.778,0.08,22.7,0.16,0.19,,90.58,93.58,,,Visualizer
moment,78.032,0.08,22.8,0.14,0.21,,90.41,93.53,,,Visualizer
moment,78.244,0.07,22.8,0.11,0.19,,90.51,93.54,,,Visualizer
moment,78.499,0.08,22.9,0.08,0.19,,90.48,93.54,,,Visualizer
moment,78.753,0.08,22.9,0.15,0.19,,90.58,93.49,,,Visualizer
moment,79.007,0.09,22.9,0.15,0.19,,90.45,93.4,,,Visualizer
moment,79.263,0.08,23.0,0.12,0.19,,90.54,93.41,,,Visualizer
moment,79.519,0.08,23.0,0.09,0.19,,90.51,93.42,,,Visualizer
moment,79.775,0.08,23.1,0.07,0.21,,90.51,93.39,,,Visualizer
moment,80.028,0.08,23.1,0.16,0.21,,90.51,93.38,,,Visualizer
moment,80.244,0.08,23.1,0.14,0.19,,90.61,93.4,,,Visualizer
moment,80.497,0.07,23.2,0.11,0.17,,90.48,93.38,,,Visualizer
moment,80.751,0.08,23.2,0.08,0.14,,90.58,93.34,,,Visualizer
moment,81.006,0.07,23.3,0.16,0.17,,90.61,93.26,,,Visualizer
moment,81.263,0.08,23.4,0.15,0.17,,90.61,93.27,,,Visualizer
moment,81.516,0.08,23.4,0.12,0.17,,90.61,93.22,,,Visualizer
moment,81.773,0.07,23.4,0.09,0.17,,90.68,93.21,,,Visualizer
moment,82.026,0.07,23.4,0.15,0.17,,90.64,93.21,,,Visualizer
moment,82.282,0.08,23.5,0.16,0.17,,90.51,93.19,,,Visualizer
moment,82.492,0.08,23.5,0.13,0.17,,90.58,93.18,,,Visualizer
moment,82.75,0.07,23.5,0.1,0.14,,90.58,93.21,,,Visualizer
