information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.266,1.49,0.0,7.76,0.0,,85.22,81.32,,,Visualizer
moment,4.542,1.61,0.0,7.71,0.0,,85.0,81.87,,,Visualizer
moment,4.762,1.76,0.0,7.67,0.0,,84.45,82.35,,,Visualizer
moment,5.034,1.93,0.0,7.59,0.0,,84.03,82.75,,,Visualizer
moment,5.257,2.2,0.0,7.54,0.0,,83.64,82.98,,,Visualizer
moment,5.53,2.43,0.0,7.49,0.0,,83.29,83.12,,,Visualizer
moment,5.752,2.79,0.0,7.39,0.0,,82.87,83.28,,,Visualizer
moment,6.024,3.21,0.0,7.05,0.0,,82.77,83.43,,,Visualizer
moment,6.291,3.5,0.0,6.44,0.0,,82.48,83.42,,,Visualizer
moment,6.516,3.64,0.0,5.63,0.0,,82.32,83.42,,,Visualizer
moment,6.816,3.65,0.3,4.89,0.28,,82.2,83.43,,,Visualizer
moment,7.049,3.58,0.5,4.15,0.46,,82.04,83.39,,,Visualizer
moment,7.295,3.52,0.7,3.47,0.64,,81.84,83.35,,,Visualizer
moment,7.507,3.39,1.0,2.96,0.92,,81.84,83.32,,,Visualizer
moment,7.776,3.3,1.1,2.47,1.01,,81.78,83.34,,,Visualizer
moment,8.047,3.24,1.5,2.18,0.92,,81.59,83.3,,,Visualizer
moment,8.272,3.26,1.7,1.74,1.1,,81.55,83.3,,,Visualizer
moment,8.496,3.09,1.7,1.55,0.92,,81.52,83.24,,,Visualizer
moment,8.768,3.14,2.0,1.41,0.92,,81.36,83.26,,,Visualizer
moment,9.04,3.18,2.2,1.11,0.92,,81.3,83.21,,,Visualizer
moment,9.264,3.01,2.2,1.0,0.64,,81.3,83.17,,,Visualizer
moment,9.535,3.02,2.2,1.03,0.55,,81.33,83.18,,,Visualizer
moment,9.763,3.13,2.3,0.84,0.46,,81.14,83.19,,,Visualizer
moment,10.028,3.02,2.4,0.77,0.28,,81.01,83.13,,,Visualizer
moment,10.253,3.03,2.8,0.67,0.55,,80.88,83.1,,,Visualizer
moment,10.53,3.05,2.7,0.75,0.46,,80.98,83.14,,,Visualizer
moment,10.747,3.09,2.8,0.6,0.46,,80.98,83.05,,,Visualizer
moment,11.063,2.98,3.0,0.58,0.55,,80.82,83.08,,,Visualizer
moment,11.289,2.99,3.1,0.55,0.46,,80.82,82.98,,,Visualizer
moment,11.515,2.98,3.1,0.53,0.37,,80.85,83.01,,,Visualizer
moment,11.784,3.05,3.1,0.66,0.37,,80.72,82.97,,,Visualizer
moment,12.053,3.13,3.1,0.53,0.28,,80.57,83.01,,,Visualizer
moment,12.325,2.99,3.5,0.47,0.37,,80.5,83.07,,,Visualizer
moment,12.503,2.98,3.6,0.45,0.46,,80.5,82.97,,,Visualizer
moment,12.774,2.97,3.6,0.49,0.46,,80.37,82.93,,,Visualizer
moment,13.061,3.0,3.6,0.53,0.46,,80.25,82.95,,,Visualizer
moment,13.24,3.21,3.8,0.44,0.28,,80.18,82.91,,,Visualizer
moment,13.446,3.13,4.1,0.37,0.55,,80.28,82.92,,,Visualizer
moment,13.717,2.9,4.0,0.48,0.37,,80.41,82.89,,,Visualizer
moment,13.941,3.02,4.0,0.55,0.37,,80.25,82.87,,,Visualizer
moment,14.211,3.11,4.0,0.69,0.37,,80.09,82.9,,,Visualizer
moment,14.436,3.32,4.2,0.97,0.28,,79.89,82.89,,,Visualizer
moment,14.709,3.72,4.3,1.08,0.28,,79.77,82.9,,,Visualizer
moment,14.931,4.01,4.5,1.32,0.46,,79.7,82.87,,,Visualizer
moment,15.202,4.37,4.5,1.45,0.46,,79.35,82.87,,,Visualizer
moment,15.43,4.75,4.6,1.59,0.55,,79.16,82.85,,,Visualizer
moment,15.696,4.96,4.9,1.71,0.64,,79.0,82.81,,,Visualizer
moment,15.967,5.4,5.0,1.77,0.55,,79.0,82.83,,,Visualizer
moment,16.191,5.89,5.2,1.77,0.64,,79.03,82.82,,,Visualizer
moment,16.462,6.14,5.5,1.72,0.92,,79.16,82.85,,,Visualizer
moment,16.686,6.18,5.9,1.58,1.1,,79.16,82.82,,,Visualizer
moment,17.002,6.16,5.9,1.48,0.83,,79.29,82.8,,,Visualizer
moment,17.182,6.25,6.3,1.39,1.01,,79.45,82.75,,,Visualizer
moment,17.452,6.26,6.4,1.3,0.83,,79.67,82.75,,,Visualizer
moment,17.679,6.16,6.8,1.3,1.29,,79.8,82.7,,,Visualizer
moment,17.949,6.12,7.0,1.33,1.01,,80.15,82.64,,,Visualizer
moment,18.229,6.13,7.4,1.38,1.29,,80.28,82.61,,,Visualizer
moment,18.441,6.1,7.7,1.46,1.29,,80.5,82.63,,,Visualizer
moment,18.712,6.1,8.1,1.48,1.47,,80.76,82.63,,,Visualizer
moment,18.937,6.06,8.4,1.52,1.38,,80.85,82.61,,,Visualizer
moment,19.206,5.99,8.8,1.56,1.29,,80.88,82.52,,,Visualizer
moment,19.435,6.02,9.3,1.62,1.65,,81.2,82.45,,,Visualizer
moment,19.701,5.98,9.5,1.63,1.65,,81.11,82.45,,,Visualizer
moment,19.927,5.91,10.1,1.73,1.56,,81.23,82.4,,,Visualizer
moment,20.196,5.91,10.3,1.84,1.74,,81.23,82.36,,,Visualizer
moment,20.469,5.97,10.8,1.84,1.47,,81.2,82.33,,,Visualizer
moment,20.693,5.89,11.3,1.88,1.84,,81.2,82.31,,,Visualizer
moment,20.963,5.84,11.9,1.92,1.93,,81.17,82.29,,,Visualizer
moment,21.188,5.78,12.4,1.97,2.11,,81.27,82.28,,,Visualizer
moment,21.461,5.7,12.9,2.01,2.11,,81.14,82.27,,,Visualizer
moment,21.69,5.55,13.2,2.03,2.2,,81.23,82.28,,,Visualizer
moment,21.955,5.39,13.9,2.05,2.39,,81.27,82.18,,,Visualizer
moment,22.186,5.24,14.3,2.01,2.2,,81.27,82.21,,,Visualizer
moment,22.448,5.06,14.9,2.01,2.11,,81.43,82.2,,,Visualizer
moment,22.718,4.89,15.5,2.03,2.29,,81.36,82.19,,,Visualizer
moment,22.944,4.75,15.9,1.96,2.11,,81.49,82.15,,,Visualizer
moment,23.258,4.62,16.5,2.01,2.02,,81.49,82.13,,,Visualizer
moment,23.438,4.49,16.9,1.97,1.84,,81.52,82.14,,,Visualizer
moment,23.721,4.35,17.4,1.98,2.02,,81.62,82.16,,,Visualizer
moment,23.931,4.25,18.0,2.01,1.93,,81.71,82.18,,,Visualizer
moment,24.203,4.14,18.2,1.97,2.02,,81.84,82.12,,,Visualizer
moment,24.426,4.0,18.9,1.97,2.02,,81.68,82.1,,,Visualizer
moment,24.701,3.95,19.1,1.97,2.02,,81.78,82.13,,,Visualizer
moment,24.926,3.88,19.7,1.96,1.93,,81.84,82.07,,,Visualizer
moment,25.192,3.79,20.2,1.94,1.93,,81.84,82.08,,,Visualizer
moment,25.461,3.72,20.9,1.97,1.84,,82.0,82.13,,,Visualizer
moment,25.686,3.7,21.4,1.95,2.11,,81.94,82.07,,,Visualizer
moment,25.956,3.67,21.6,1.96,1.84,,82.0,82.12,,,Visualizer
moment,26.181,3.64,22.1,1.97,2.02,,81.97,82.13,,,Visualizer
moment,26.451,3.6,22.4,2.0,1.84,,81.94,82.09,,,Visualizer
moment,26.732,3.5,23.0,1.99,1.84,,81.94,82.06,,,Visualizer
moment,26.946,3.51,23.6,2.0,1.93,,82.04,82.05,,,Visualizer
moment,27.171,3.48,23.9,1.95,2.02,,82.16,82.11,,,Visualizer
moment,27.443,3.49,24.3,1.98,1.74,,82.13,82.07,,,Visualizer
moment,27.711,3.43,24.7,1.98,2.11,,82.1,82.07,,,Visualizer
moment,27.936,3.4,25.4,1.99,2.11,,82.26,82.04,,,Visualizer
moment,28.206,3.38,25.8,1.95,1.84,,82.23,82.06,,,Visualizer
moment,28.432,3.43,26.3,2.0,2.02,,82.23,82.07,,,Visualizer
moment,28.705,3.41,26.5,1.98,1.84,,82.2,82.03,,,Visualizer
moment,28.971,3.36,27.1,1.97,1.93,,82.26,82.06,,,Visualizer
moment,29.196,3.34,27.5,1.99,1.93,,82.32,82.03,,,Visualizer
moment,29.421,3.33,28.1,1.99,2.02,,82.29,82.02,,,Visualizer
moment,29.692,3.3,28.2,1.98,1.74,,82.26,82.07,,,Visualizer
moment,29.961,3.31,28.8,2.02,1.74,,82.23,82.07,,,Visualizer
moment,30.186,3.31,29.3,2.01,1.65,,82.13,82.07,,,Visualizer
moment,30.457,3.31,29.5,2.02,1.47,,82.2,82.08,,,Visualizer
moment,30.681,3.28,30.1,2.0,1.74,,82.2,82.12,,,Visualizer
moment,30.951,3.27,30.6,2.04,1.84,,82.23,82.09,,,Visualizer
moment,31.177,3.33,30.9,2.01,1.65,,82.29,82.07,,,Visualizer
moment,31.446,3.32,31.3,2.02,1.84,,82.26,82.1,,,Visualizer
moment,31.672,3.29,31.6,2.0,1.65,,82.13,82.06,,,Visualizer
moment,31.941,3.26,32.2,2.03,1.93,,82.29,82.07,,,Visualizer
moment,32.166,3.28,32.6,2.02,1.74,,82.29,82.06,,,Visualizer
moment,32.441,3.21,33.1,2.01,2.02,,82.23,82.07,,,Visualizer
moment,32.707,3.2,33.6,1.96,1.93,,82.32,81.98,,,Visualizer
moment,32.932,3.24,33.9,1.95,1.56,,82.36,82.05,,,Visualizer
moment,33.207,3.24,34.3,2.0,1.65,,82.23,81.97,,,Visualizer
