information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.745,2.06,0.0,4.0,0.0,,87.72,89.46,,,Visualizer
moment,6.969,2.23,0.0,3.98,0.0,,87.59,89.43,,,Visualizer
moment,7.24,2.44,0.0,3.94,0.0,,87.55,89.41,,,Visualizer
moment,7.464,2.63,0.0,3.92,0.0,,87.36,89.28,,,Visualizer
moment,7.69,2.81,0.0,3.92,0.0,,87.23,89.28,,,Visualizer
moment,7.96,3.02,0.0,3.87,0.0,,87.1,89.27,,,Visualizer
moment,8.185,3.31,0.0,3.86,0.0,,86.87,89.23,,,Visualizer
moment,8.545,3.64,0.0,3.89,0.0,,86.94,89.22,,,Visualizer
moment,8.725,4.04,0.0,3.84,0.0,,86.8,89.19,,,Visualizer
moment,8.994,4.47,0.0,3.84,0.0,,86.9,89.12,,,Visualizer
moment,9.22,4.96,0.0,3.72,0.0,,86.84,89.01,,,Visualizer
moment,9.489,5.42,0.0,3.55,0.0,,86.77,88.93,,,Visualizer
moment,9.714,6.0,0.0,3.35,0.0,,86.77,88.91,,,Visualizer
moment,9.94,6.66,0.0,3.1,0.0,,86.87,88.88,,,Visualizer
moment,10.209,7.1,0.0,2.87,0.0,,86.9,88.79,,,Visualizer
moment,10.435,7.54,0.0,2.59,0.0,,86.84,88.78,,,Visualizer
moment,10.75,7.85,0.3,2.33,0.3,,86.9,88.78,,,Visualizer
moment,10.93,8.01,0.4,2.08,0.4,,86.87,88.67,,,Visualizer
moment,11.244,8.21,0.6,1.88,0.59,,86.71,88.61,,,Visualizer
moment,11.469,8.33,0.9,1.7,0.79,,86.77,88.61,,,Visualizer
moment,11.739,8.47,1.1,1.51,0.79,,86.68,88.64,,,Visualizer
moment,12.055,8.5,1.3,1.38,0.79,,86.61,88.66,,,Visualizer
moment,12.19,8.51,1.4,1.26,0.79,,86.68,88.55,,,Visualizer
moment,12.462,8.56,1.6,1.18,0.69,,86.55,88.53,,,Visualizer
moment,12.684,8.62,1.8,1.11,0.69,,86.45,88.5,,,Visualizer
moment,12.999,8.65,2.0,1.03,0.69,,86.51,88.5,,,Visualizer
moment,13.182,8.63,2.1,0.97,0.69,,86.41,88.52,,,Visualizer
moment,13.494,8.67,2.2,0.92,0.59,,86.32,88.49,,,Visualizer
moment,13.722,8.62,2.5,0.86,0.69,,86.22,88.42,,,Visualizer
moment,13.989,8.6,2.7,0.83,0.79,,86.09,88.45,,,Visualizer
moment,14.214,8.63,2.8,0.82,0.69,,86.19,88.45,,,Visualizer
moment,14.439,8.59,3.0,0.81,0.79,,86.06,88.45,,,Visualizer
moment,14.709,8.6,3.2,0.78,0.79,,86.03,88.41,,,Visualizer
moment,14.934,8.59,3.3,0.78,0.69,,85.93,88.4,,,Visualizer
moment,15.249,8.52,3.6,0.8,0.69,,85.77,88.39,,,Visualizer
moment,15.429,8.51,3.6,0.78,0.69,,85.83,88.31,,,Visualizer
moment,15.744,8.5,3.9,0.78,0.69,,85.67,88.33,,,Visualizer
moment,15.969,8.48,4.0,0.79,0.69,,85.61,88.3,,,Visualizer
moment,16.239,8.46,4.3,0.8,0.79,,85.61,88.33,,,Visualizer
moment,16.464,8.44,4.4,0.79,0.79,,85.48,88.26,,,Visualizer
moment,16.69,8.44,4.7,0.8,0.79,,85.51,88.33,,,Visualizer
moment,16.959,8.4,4.9,0.82,0.89,,85.34,88.26,,,Visualizer
moment,17.184,8.34,5.0,0.82,0.69,,85.34,88.25,,,Visualizer
moment,17.499,8.37,5.4,0.84,0.89,,85.41,88.2,,,Visualizer
moment,17.679,8.4,5.5,0.84,0.89,,85.31,88.14,,,Visualizer
moment,17.994,8.33,5.8,0.86,0.89,,85.38,88.13,,,Visualizer
moment,18.175,8.23,5.9,0.87,0.89,,85.31,88.14,,,Visualizer
moment,18.489,8.26,6.2,0.9,0.79,,85.38,88.08,,,Visualizer
moment,18.804,8.28,6.6,0.9,0.99,,85.41,88.17,,,Visualizer
moment,18.939,8.23,6.7,0.93,0.99,,85.34,88.09,,,Visualizer
moment,19.209,8.18,7.0,0.96,0.99,,85.41,88.0,,,Visualizer
moment,19.434,8.18,7.2,0.99,1.09,,85.51,87.99,,,Visualizer
moment,19.749,8.19,7.6,1.01,1.09,,85.51,87.97,,,Visualizer
moment,19.929,8.14,7.7,1.04,0.99,,85.7,87.9,,,Visualizer
moment,20.246,8.18,8.1,1.04,1.09,,85.64,87.9,,,Visualizer
moment,20.424,8.21,8.3,1.04,1.09,,85.67,87.91,,,Visualizer
moment,20.741,8.12,8.6,1.05,0.99,,85.86,87.87,,,Visualizer
moment,20.965,8.07,8.9,1.07,1.19,,85.93,87.86,,,Visualizer
moment,21.189,8.03,9.1,1.1,1.19,,86.19,87.8,,,Visualizer
moment,21.461,8.08,9.5,1.11,1.19,,86.16,87.85,,,Visualizer
moment,21.686,8.11,9.6,1.11,1.19,,86.22,87.77,,,Visualizer
moment,21.999,8.07,10.1,1.1,1.19,,86.51,87.7,,,Visualizer
moment,22.179,7.98,10.3,1.12,1.19,,86.68,87.69,,,Visualizer
moment,22.494,7.97,10.7,1.14,1.19,,86.87,87.63,,,Visualizer
moment,22.674,8.04,11.0,1.11,1.39,,87.04,87.6,,,Visualizer
moment,22.989,7.92,11.4,1.13,1.29,,87.16,87.63,,,Visualizer
moment,23.214,7.9,11.7,1.16,1.39,,87.43,87.65,,,Visualizer
moment,23.44,7.96,12.0,1.16,1.39,,87.46,87.7,,,Visualizer
moment,23.754,7.86,12.4,1.18,1.39,,87.55,87.58,,,Visualizer
moment,23.937,7.9,12.7,1.21,1.39,,87.75,87.56,,,Visualizer
moment,24.249,7.91,13.1,1.21,1.39,,87.88,87.58,,,Visualizer
moment,24.43,7.79,13.4,1.22,1.39,,87.98,87.49,,,Visualizer
moment,24.744,7.84,13.9,1.25,1.48,,88.21,87.56,,,Visualizer
moment,24.924,7.82,14.2,1.23,1.48,,88.21,87.53,,,Visualizer
moment,25.239,7.74,14.6,1.27,1.48,,88.38,87.53,,,Visualizer
moment,25.464,7.77,14.9,1.29,1.48,,88.47,87.51,,,Visualizer
moment,25.689,7.76,15.2,1.3,1.48,,88.67,87.51,,,Visualizer
moment,26.004,7.75,15.7,1.28,1.48,,88.8,87.53,,,Visualizer
moment,26.187,7.75,16.0,1.28,1.58,,88.83,87.53,,,Visualizer
moment,26.499,7.7,16.5,1.31,1.58,,88.93,87.56,,,Visualizer
moment,26.679,7.69,16.8,1.32,1.58,,88.96,87.51,,,Visualizer
moment,26.994,7.69,17.2,1.33,1.48,,89.06,87.5,,,Visualizer
moment,27.174,7.69,17.5,1.34,1.48,,89.33,87.54,,,Visualizer
moment,27.489,7.57,18.0,1.38,1.48,,89.26,87.54,,,Visualizer
moment,27.669,7.63,18.3,1.38,1.48,,89.33,87.48,,,Visualizer
moment,27.939,7.6,18.6,1.38,1.48,,89.43,87.55,,,Visualizer
moment,28.255,7.59,19.3,1.38,1.58,,89.56,87.55,,,Visualizer
moment,28.434,7.58,19.4,1.38,1.58,,89.59,87.55,,,Visualizer
moment,28.749,7.55,19.9,1.37,1.58,,89.69,87.6,,,Visualizer
moment,28.929,7.59,20.2,1.36,1.58,,89.72,87.56,,,Visualizer
moment,29.246,7.55,20.7,1.36,1.58,,89.79,87.65,,,Visualizer
moment,29.424,7.52,21.0,1.35,1.58,,89.72,87.61,,,Visualizer
moment,29.739,7.43,21.5,1.37,1.58,,89.82,87.62,,,Visualizer
moment,29.919,7.47,21.8,1.38,1.58,,89.72,87.66,,,Visualizer
moment,30.189,7.47,22.3,1.38,1.58,,89.89,87.64,,,Visualizer
moment,30.504,7.43,22.8,1.37,1.58,,89.89,87.7,,,Visualizer
moment,30.687,7.39,23.0,1.38,1.58,,89.82,87.69,,,Visualizer
moment,30.954,7.41,23.5,1.37,1.68,,89.82,87.75,,,Visualizer
moment,31.179,7.37,23.8,1.37,1.58,,89.75,87.75,,,Visualizer
moment,31.494,7.33,24.3,1.38,1.58,,89.79,87.69,,,Visualizer
moment,31.674,7.33,24.6,1.39,1.58,,89.79,87.72,,,Visualizer
moment,31.989,7.28,25.1,1.38,1.58,,89.72,87.79,,,Visualizer
moment,32.172,7.31,25.4,1.38,1.58,,89.69,87.78,,,Visualizer
moment,32.439,7.28,25.7,1.37,1.58,,89.79,87.78,,,Visualizer
moment,32.709,7.25,26.2,1.37,1.58,,89.75,87.77,,,Visualizer
moment,32.934,7.23,26.6,1.38,1.68,,89.66,87.77,,,Visualizer
moment,33.249,7.24,27.2,1.37,1.58,,89.66,87.78,,,Visualizer
moment,33.432,7.2,27.4,1.38,1.68,,89.66,87.8,,,Visualizer
moment,33.743,7.19,27.9,1.39,1.68,,89.66,87.86,,,Visualizer
moment,33.924,7.13,28.2,1.41,1.58,,89.66,87.76,,,Visualizer
moment,34.239,7.16,28.7,1.43,1.58,,89.49,87.74,,,Visualizer
moment,34.419,7.14,29.0,1.43,1.58,,89.49,87.81,,,Visualizer
moment,34.689,7.14,29.5,1.4,1.58,,89.49,87.77,,,Visualizer
moment,34.959,7.06,29.9,1.41,1.68,,89.49,87.81,,,Visualizer
moment,35.184,7.05,30.4,1.41,1.68,,89.49,87.78,,,Visualizer
moment,35.498,7.08,30.9,1.43,1.68,,89.59,87.83,,,Visualizer
moment,35.678,7.06,31.0,1.4,1.58,,89.43,87.83,,,Visualizer
moment,35.993,6.99,31.5,1.4,1.58,,89.46,87.79,,,Visualizer
moment,36.174,7.02,31.8,1.4,1.58,,89.43,87.76,,,Visualizer
moment,36.489,6.98,32.3,1.39,1.58,,89.26,87.76,,,Visualizer
moment,36.669,6.9,32.7,1.42,1.68,,89.33,87.8,,,Visualizer
moment,36.938,6.95,33.2,1.45,1.68,,89.36,87.82,,,Visualizer
moment,37.254,6.92,33.7,1.47,1.68,,89.23,87.83,,,Visualizer
moment,37.434,6.86,34.0,1.5,1.68,,89.23,87.77,,,Visualizer
moment,37.748,6.9,34.5,1.48,1.68,,89.1,87.78,,,Visualizer
moment,37.928,6.83,34.6,1.49,1.58,,89.13,87.74,,,Visualizer
moment,38.244,6.83,35.3,1.51,1.58,,89.03,87.79,,,Visualizer
moment,38.468,6.86,35.6,1.5,1.58,,89.03,87.8,,,Visualizer
moment,38.739,6.79,35.9,1.49,1.58,,89.13,87.75,,,Visualizer
moment,38.918,6.84,36.3,1.48,1.68,,89.06,87.79,,,Visualizer
moment,39.189,6.81,36.7,1.48,1.58,,89.06,87.77,,,Visualizer
moment,39.414,6.79,37.1,1.45,1.58,,89.06,87.72,,,Visualizer
moment,39.683,6.71,37.6,1.48,1.68,,88.87,87.69,,,Visualizer
moment,39.998,6.68,38.0,1.51,1.58,,89.06,87.75,,,Visualizer
moment,40.18,6.69,38.3,1.49,1.58,,89.03,87.73,,,Visualizer
moment,40.494,6.7,38.9,1.5,1.68,,89.0,87.78,,,Visualizer
