information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.234,3.05,-255.28,0.34,0.0,,92.32,92.44,,,Visualizer
moment,8.461,2.95,-255.28,0.35,0.0,,92.15,92.31,,,Visualizer
moment,8.729,3.02,-255.28,0.32,0.0,,92.02,92.33,,,Visualizer
moment,9.0,3.03,-255.28,0.25,0.0,,92.02,92.25,,,Visualizer
moment,9.225,2.99,-255.28,0.31,0.0,,91.82,92.21,,,Visualizer
moment,9.494,3.1,-255.28,0.25,0.0,,91.79,92.23,,,Visualizer
moment,9.719,3.0,-255.28,0.2,0.0,,91.55,92.16,,,Visualizer
moment,10.034,2.94,-255.28,0.26,0.0,,91.68,92.07,,,Visualizer
moment,10.259,3.09,-255.28,0.22,0.0,,91.52,92.09,,,Visualizer
moment,10.439,3.0,-255.28,0.17,0.0,,91.38,92.03,,,Visualizer
moment,10.754,2.94,-255.28,0.25,0.0,,91.21,92.01,,,Visualizer
moment,10.979,3.06,-255.28,0.2,0.0,,91.12,92.02,,,Visualizer
moment,11.297,2.96,-255.28,0.25,0.0,,91.15,91.9,,,Visualizer
moment,11.429,3.02,-255.28,0.23,0.0,,90.91,91.89,,,Visualizer
moment,11.699,3.02,-255.28,0.23,0.0,,90.68,91.89,,,Visualizer
moment,11.924,3.01,-255.28,0.26,0.0,,90.62,91.79,,,Visualizer
moment,12.194,3.06,-255.28,0.21,0.0,,90.55,91.76,,,Visualizer
moment,12.464,2.93,-255.28,0.25,0.0,,90.38,91.76,,,Visualizer
moment,12.689,3.01,-255.28,0.24,0.0,,90.12,91.77,,,Visualizer
moment,12.914,3.02,-255.28,0.31,0.0,,90.09,91.68,,,Visualizer
moment,13.184,3.17,-255.28,0.54,0.0,,89.75,91.63,,,Visualizer
moment,13.544,3.75,-255.28,0.84,0.0,,89.36,91.6,,,Visualizer
moment,13.686,4.51,-255.28,1.04,0.0,,88.8,91.52,,,Visualizer
moment,13.949,5.22,-255.28,1.21,0.0,,88.14,91.61,,,Visualizer
moment,14.219,5.96,-255.28,1.31,0.0,,87.48,91.58,,,Visualizer
moment,14.444,6.59,-255.28,1.33,0.0,,86.96,91.51,,,Visualizer
moment,14.669,7.05,-255.28,1.33,0.0,,86.54,91.56,,,Visualizer
moment,14.962,7.43,-255.28,1.3,0.0,,86.27,91.58,,,Visualizer
moment,15.265,7.8,-255.28,1.29,0.0,,85.92,91.57,,,Visualizer
moment,15.481,8.07,-255.28,1.25,0.0,,85.69,91.52,,,Visualizer
moment,15.794,8.22,-255.28,1.22,0.0,,85.69,91.42,,,Visualizer
moment,16.019,8.42,-255.28,1.2,0.0,,85.5,91.37,,,Visualizer
moment,16.244,8.58,-255.28,1.13,0.0,,85.62,91.37,,,Visualizer
moment,16.514,8.59,-255.28,1.16,0.0,,85.85,91.31,,,Visualizer
moment,16.739,8.83,-255.28,1.09,0.0,,85.95,91.22,,,Visualizer
moment,17.009,8.76,-255.28,1.11,0.0,,86.11,91.07,,,Visualizer
moment,17.234,8.91,-255.28,1.04,0.0,,86.24,91.05,,,Visualizer
moment,17.459,8.81,-255.28,1.06,0.0,,86.5,91.0,,,Visualizer
moment,17.684,8.88,-255.28,1.07,0.0,,86.7,90.84,,,Visualizer
moment,17.954,8.94,-255.28,1.05,0.0,,87.02,90.82,,,Visualizer
moment,18.179,8.9,-255.28,1.05,0.0,,87.38,90.74,,,Visualizer
moment,18.5,8.97,-255.28,1.06,0.0,,87.64,90.69,,,Visualizer
moment,18.764,8.9,-255.28,1.06,0.0,,87.84,90.64,,,Visualizer
moment,18.989,9.03,-255.28,1.06,0.0,,88.23,90.58,,,Visualizer
moment,19.169,8.98,-255.28,1.07,0.0,,88.43,90.51,,,Visualizer
moment,19.489,8.97,-255.28,1.07,0.0,,88.6,90.42,,,Visualizer
moment,19.664,9.07,-255.28,1.07,0.0,,88.76,90.35,,,Visualizer
moment,19.934,9.03,-255.28,1.08,0.0,,88.99,90.24,,,Visualizer
moment,20.204,9.03,-255.28,1.07,0.0,,89.19,90.31,,,Visualizer
moment,20.429,9.05,-255.28,1.06,0.0,,89.32,90.22,,,Visualizer
moment,20.744,8.99,-255.28,1.05,0.0,,89.59,90.16,,,Visualizer
moment,20.97,9.02,-255.28,1.06,0.0,,89.79,90.11,,,Visualizer
moment,21.249,9.04,-255.28,1.05,0.0,,89.69,90.12,,,Visualizer
moment,21.466,8.97,-255.28,1.05,0.0,,89.95,90.09,,,Visualizer
moment,21.734,9.03,-255.28,1.05,0.0,,90.09,89.96,,,Visualizer
moment,21.962,9.03,-255.28,1.06,0.0,,90.29,89.96,,,Visualizer
moment,22.184,9.01,-255.28,1.06,0.0,,90.22,89.91,,,Visualizer
moment,22.458,9.03,-255.28,1.06,0.0,,90.35,89.93,,,Visualizer
moment,22.679,9.1,-255.28,1.04,0.0,,90.52,89.93,,,Visualizer
moment,22.994,8.97,-255.28,1.06,0.0,,90.48,89.85,,,Visualizer
moment,23.174,9.05,-255.28,1.07,0.0,,90.65,89.84,,,Visualizer
moment,23.447,9.04,-255.28,1.06,0.0,,90.78,89.83,,,Visualizer
moment,23.669,9.0,-255.28,1.05,0.0,,90.85,89.84,,,Visualizer
moment,23.984,9.0,-255.28,1.08,0.0,,90.98,89.76,,,Visualizer
moment,24.215,9.05,-255.28,1.05,0.0,,91.05,89.73,,,Visualizer
moment,24.435,9.02,-255.28,1.06,0.0,,91.08,89.69,,,Visualizer
moment,24.704,9.01,-255.28,1.07,0.0,,91.05,89.67,,,Visualizer
moment,24.929,9.05,-255.28,1.06,0.0,,91.28,89.68,,,Visualizer
moment,25.244,9.05,-255.28,1.06,0.0,,91.32,89.67,,,Visualizer
moment,25.469,9.06,-255.28,1.07,0.0,,91.45,89.62,,,Visualizer
moment,25.694,9.01,-255.28,1.07,0.0,,91.62,89.56,,,Visualizer
moment,25.919,9.01,-255.28,1.08,0.0,,91.79,89.59,,,Visualizer
moment,26.234,9.06,-255.28,1.07,0.0,,91.72,89.56,,,Visualizer
moment,26.459,9.0,-255.28,1.08,0.0,,91.75,89.52,,,Visualizer
moment,26.684,9.05,-255.28,1.09,0.0,,91.85,89.48,,,Visualizer
moment,26.966,9.05,-255.28,1.09,0.0,,91.95,89.49,,,Visualizer
moment,27.186,9.04,-255.28,1.07,0.0,,92.05,89.49,,,Visualizer
moment,27.494,8.98,-255.28,1.11,0.0,,92.02,89.47,,,Visualizer
moment,27.674,9.05,-255.28,1.11,0.0,,92.19,89.43,,,Visualizer
moment,27.989,9.08,-255.28,1.1,0.0,,92.32,89.4,,,Visualizer
moment,28.169,8.98,-255.28,1.11,0.0,,92.25,89.43,,,Visualizer
moment,28.484,9.07,-255.28,1.1,0.0,,92.42,89.35,,,Visualizer
moment,28.708,9.04,-255.28,1.08,0.0,,92.46,89.3,,,Visualizer
moment,28.934,8.96,-255.28,1.11,0.0,,92.46,89.28,,,Visualizer
moment,29.204,9.07,-255.28,1.11,0.0,,92.52,89.3,,,Visualizer
moment,29.474,9.0,-255.28,1.14,0.0,,92.46,89.28,,,Visualizer
moment,29.749,9.09,-255.28,1.12,0.0,,92.59,89.28,,,Visualizer
moment,29.924,9.03,-255.28,1.11,0.0,,92.66,89.27,,,Visualizer
moment,30.239,8.98,-255.28,1.12,0.0,,92.69,89.2,,,Visualizer
moment,30.464,9.06,-255.28,1.13,0.0,,92.62,89.25,,,Visualizer
moment,30.74,9.05,-255.28,1.12,0.0,,92.76,89.26,,,Visualizer
moment,31.049,9.06,-255.28,1.11,0.0,,92.76,89.19,,,Visualizer
moment,31.184,9.0,-255.28,1.14,0.0,,92.86,89.22,,,Visualizer
moment,31.454,9.11,-255.28,1.09,0.0,,92.76,89.19,,,Visualizer
moment,31.724,8.93,-255.28,1.14,0.0,,92.89,89.12,,,Visualizer
moment,31.995,9.07,-255.28,1.1,0.0,,92.83,89.08,,,Visualizer
moment,32.174,9.01,-255.28,1.1,0.0,,92.93,89.13,,,Visualizer
moment,32.489,9.04,-255.28,1.11,0.0,,92.86,89.15,,,Visualizer
moment,32.669,9.08,-255.28,1.09,0.0,,93.0,89.1,,,Visualizer
moment,32.984,8.97,-255.28,1.12,0.0,,93.06,89.11,,,Visualizer
moment,33.209,9.07,-255.28,1.12,0.0,,93.06,89.09,,,Visualizer
moment,33.434,9.06,-255.28,1.1,0.0,,93.06,89.11,,,Visualizer
moment,33.703,9.0,-255.28,1.11,0.0,,92.96,89.09,,,Visualizer
moment,33.928,9.01,-255.28,1.13,0.0,,93.0,89.09,,,Visualizer
moment,34.199,9.03,-255.28,1.11,0.0,,93.06,89.11,,,Visualizer
moment,34.469,9.02,-255.28,1.1,0.0,,93.03,89.01,,,Visualizer
moment,34.745,9.06,-255.28,1.07,0.0,,92.96,89.06,,,Visualizer
moment,34.918,8.95,-255.28,1.14,0.0,,93.2,89.0,,,Visualizer
moment,35.234,9.07,-255.28,1.12,0.0,,93.13,89.0,,,Visualizer
moment,35.471,9.02,-255.28,1.14,0.0,,93.2,88.95,,,Visualizer
moment,35.683,9.06,-255.28,1.12,0.0,,93.16,89.01,,,Visualizer
moment,35.999,8.99,-255.28,1.16,0.0,,93.16,89.01,,,Visualizer
moment,36.179,9.12,-255.28,1.12,0.0,,93.1,88.95,,,Visualizer
moment,36.448,8.99,-255.28,1.12,0.0,,93.23,88.94,,,Visualizer
moment,36.674,9.04,-255.28,1.09,0.0,,93.13,88.89,,,Visualizer
moment,36.989,9.0,-255.28,1.11,0.0,,93.2,88.91,,,Visualizer
moment,37.169,9.03,-255.28,1.12,0.0,,93.27,88.92,,,Visualizer
moment,37.439,9.11,-255.28,1.12,0.0,,93.23,88.91,,,Visualizer
moment,37.708,8.99,-255.28,1.08,0.0,,93.2,88.91,,,Visualizer
moment,37.934,8.96,-255.28,1.14,0.0,,93.2,88.86,,,Visualizer
moment,38.248,9.14,-255.28,1.09,0.0,,93.27,88.88,,,Visualizer
moment,38.474,8.97,-255.28,1.11,0.0,,93.3,88.91,,,Visualizer
moment,38.699,9.03,-255.28,1.09,0.0,,93.23,88.82,,,Visualizer
