information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,0.04,0.0,0.05,-1.0,,211.28,212.39,,,Visualizer
moment,14.398,0.04,0.0,0.04,-1.0,,211.28,212.32,,,Visualizer
moment,14.674,0.04,0.0,0.03,-1.0,,211.14,212.41,,,Visualizer
moment,14.805,0.04,0.0,0.02,-1.0,,211.34,212.35,,,Visualizer
moment,15.074,0.04,0.0,0.02,-1.0,,211.4,212.24,,,Visualizer
moment,15.298,0.04,0.0,0.01,-1.0,,211.28,211.94,,,Visualizer
moment,15.479,0.04,0.0,0.01,-1.0,,211.21,211.95,,,Visualizer
moment,15.704,0.04,0.0,0.01,-1.0,,211.14,211.96,,,Visualizer
moment,15.884,0.04,0.0,0.01,-1.0,,211.28,211.97,,,Visualizer
moment,16.109,0.04,0.0,0.0,-1.0,,211.14,211.82,,,Visualizer
moment,16.333,0.04,0.0,0.0,-1.0,,211.28,211.95,,,Visualizer
moment,16.513,0.04,0.0,0.0,-1.0,,211.21,212.12,,,Visualizer
moment,16.738,0.04,0.0,0.0,-1.0,,211.08,211.96,,,Visualizer
moment,16.919,0.04,0.0,0.0,-1.0,,211.21,211.8,,,Visualizer
moment,17.144,0.04,0.0,0.0,-1.0,,211.21,211.91,,,Visualizer
moment,17.369,0.04,0.0,0.0,-1.0,,211.28,211.94,,,Visualizer
moment,17.594,0.04,0.0,0.0,-1.0,,211.21,211.84,,,Visualizer
moment,17.819,0.04,0.0,0.0,-1.0,,211.08,211.59,,,Visualizer
moment,17.953,0.04,0.0,0.0,-1.0,,211.28,211.7,,,Visualizer
moment,18.179,0.04,0.0,0.0,-1.0,,211.14,211.67,,,Visualizer
moment,18.359,0.04,0.0,0.0,-1.0,,211.34,211.66,,,Visualizer
moment,18.629,0.04,0.0,0.0,-1.0,,211.28,211.68,,,Visualizer
moment,18.854,0.04,0.0,0.0,-1.0,,211.14,211.55,,,Visualizer
moment,19.034,0.04,0.0,0.0,-1.0,,211.14,211.39,,,Visualizer
moment,19.214,0.04,0.0,0.0,-1.0,,211.34,211.32,,,Visualizer
moment,19.393,0.04,0.0,0.0,-1.0,,211.34,211.4,,,Visualizer
moment,19.664,0.04,0.0,0.0,-1.0,,211.02,211.51,,,Visualizer
moment,19.799,0.04,0.0,0.0,-1.0,,211.08,211.37,,,Visualizer
moment,20.069,0.04,0.0,0.0,-1.0,,211.28,211.41,,,Visualizer
moment,20.294,0.04,0.0,0.0,-1.0,,211.28,211.46,,,Visualizer
moment,20.519,0.04,0.0,0.0,-1.0,,211.14,211.25,,,Visualizer
moment,20.654,0.04,0.0,0.0,-1.0,,211.28,211.18,,,Visualizer
moment,20.879,0.04,0.0,0.0,-1.0,,211.21,211.25,,,Visualizer
moment,21.151,0.04,0.0,0.0,-1.0,,211.28,211.23,,,Visualizer
moment,21.374,0.04,0.0,0.0,-1.0,,210.95,211.29,,,Visualizer
moment,21.465,0.04,0.0,0.0,-1.0,,211.21,211.55,,,Visualizer
moment,21.689,0.04,0.0,0.0,-1.0,,211.14,211.33,,,Visualizer
moment,21.914,0.04,0.0,0.0,-1.0,,211.28,211.13,,,Visualizer
moment,22.138,0.04,0.0,0.0,-1.0,,211.08,211.19,,,Visualizer
moment,22.411,0.04,0.0,0.0,-1.0,,211.21,211.27,,,Visualizer
moment,22.506,0.04,0.0,0.0,-1.0,,211.21,211.24,,,Visualizer
moment,22.723,0.04,0.0,0.0,-1.0,,211.28,211.15,,,Visualizer
moment,22.993,0.04,0.0,0.0,-1.0,,211.02,211.29,,,Visualizer
moment,23.129,0.04,0.0,0.0,-1.0,,211.21,211.52,,,Visualizer
moment,23.354,0.04,0.0,0.0,-1.0,,211.21,211.3,,,Visualizer
moment,23.579,0.04,0.0,0.0,-1.0,,211.14,211.47,,,Visualizer
moment,23.759,0.04,0.0,0.0,-1.0,,210.95,211.42,,,Visualizer
moment,24.029,0.04,0.0,0.0,-1.0,,211.28,211.35,,,Visualizer
moment,24.253,0.04,0.0,0.0,-1.0,,211.28,211.27,,,Visualizer
moment,24.479,0.04,0.0,0.0,-1.0,,211.21,211.19,,,Visualizer
moment,24.613,0.04,0.0,0.0,-1.0,,210.95,211.28,,,Visualizer
moment,24.794,0.04,0.0,0.0,-1.0,,211.34,211.29,,,Visualizer
moment,25.109,0.04,0.0,0.0,-1.0,,211.08,211.34,,,Visualizer
moment,25.333,0.04,0.0,0.0,-1.0,,211.14,211.37,,,Visualizer
moment,25.424,0.04,0.0,0.0,-1.0,,211.14,211.41,,,Visualizer
moment,25.648,0.04,0.0,0.0,-1.0,,211.14,211.4,,,Visualizer
moment,25.919,0.04,0.0,0.0,-1.0,,211.21,211.28,,,Visualizer
moment,26.053,0.04,0.0,0.0,-1.0,,211.08,211.2,,,Visualizer
moment,26.324,0.04,0.0,0.0,-1.0,,210.89,211.26,,,Visualizer
moment,26.549,0.04,0.0,0.0,-1.0,,211.14,211.26,,,Visualizer
moment,26.773,0.04,0.0,0.0,-1.0,,211.34,211.31,,,Visualizer
moment,26.908,0.04,0.0,0.0,-1.0,,211.21,211.36,,,Visualizer
moment,27.133,0.04,0.0,0.0,-1.0,,211.08,211.35,,,Visualizer
moment,27.358,0.04,0.0,0.0,-1.0,,211.21,211.3,,,Visualizer
moment,27.494,0.04,0.0,0.0,-1.0,,211.28,211.28,,,Visualizer
moment,27.718,0.04,0.0,0.0,-1.0,,211.21,211.13,,,Visualizer
moment,27.943,0.04,0.0,0.0,-1.0,,211.02,211.24,,,Visualizer
moment,28.214,0.04,0.0,0.0,-1.0,,211.14,211.44,,,Visualizer
moment,28.394,0.04,0.0,0.0,-1.0,,211.14,211.3,,,Visualizer
moment,28.619,0.04,0.0,0.0,-1.0,,211.21,211.28,,,Visualizer
moment,28.844,0.04,0.0,0.0,-1.0,,211.02,211.28,,,Visualizer
moment,28.978,0.04,0.0,0.0,-1.0,,211.34,211.41,,,Visualizer
moment,29.159,0.04,0.0,0.0,-1.0,,211.21,211.27,,,Visualizer
moment,29.384,0.04,0.0,0.0,-1.0,,211.08,211.26,,,Visualizer
moment,29.609,0.04,0.0,0.0,-1.0,,211.21,211.27,,,Visualizer
moment,29.789,0.04,0.0,0.0,-1.0,,211.34,211.32,,,Visualizer
moment,30.058,0.04,0.0,0.0,-1.0,,211.14,211.35,,,Visualizer
moment,30.283,0.04,0.0,0.0,-1.0,,211.28,211.25,,,Visualizer
moment,30.463,0.04,0.0,0.0,-1.0,,211.02,211.31,,,Visualizer
moment,30.643,0.04,0.0,0.0,-1.0,,211.14,211.16,,,Visualizer
moment,30.914,0.04,0.0,0.0,-1.0,,211.08,211.29,,,Visualizer
moment,31.139,0.04,0.0,0.0,-1.0,,211.28,211.25,,,Visualizer
moment,31.363,0.04,0.0,0.0,-1.0,,211.34,211.26,,,Visualizer
moment,31.453,0.04,0.0,0.0,-1.0,,211.14,211.26,,,Visualizer
moment,31.678,0.04,0.0,0.0,-1.0,,211.21,211.13,,,Visualizer
moment,31.949,0.04,0.0,0.0,-1.0,,211.34,211.28,,,Visualizer
moment,32.174,0.04,0.0,0.0,-1.0,,211.14,211.29,,,Visualizer
moment,32.398,0.04,0.0,0.0,-1.0,,211.14,211.26,,,Visualizer
moment,32.534,0.04,0.0,0.0,-1.0,,210.95,211.33,,,Visualizer
moment,32.714,0.04,0.0,0.0,-1.0,,211.14,211.31,,,Visualizer
moment,32.984,0.04,0.0,0.0,-1.0,,211.28,211.26,,,Visualizer
moment,33.119,0.04,0.0,0.0,-1.0,,211.08,211.37,,,Visualizer
moment,33.433,0.04,0.0,0.0,-1.0,,211.28,211.34,,,Visualizer
moment,33.659,0.04,0.0,0.0,-1.0,,211.14,211.3,,,Visualizer
moment,33.883,0.04,0.0,0.0,-1.0,,211.14,211.38,,,Visualizer
moment,33.973,0.04,0.0,0.0,-1.0,,211.08,211.33,,,Visualizer
moment,34.288,0.04,0.0,0.0,-1.0,,211.21,211.29,,,Visualizer
moment,34.379,0.04,0.0,0.0,-1.0,,211.21,211.29,,,Visualizer
moment,34.604,0.04,0.0,0.0,-1.0,,211.02,211.4,,,Visualizer
moment,34.828,0.04,0.0,0.0,-1.0,,211.14,211.39,,,Visualizer
moment,35.009,0.04,0.0,0.0,-1.0,,211.34,211.27,,,Visualizer
moment,35.233,0.04,0.0,0.0,-1.0,,211.21,211.23,,,Visualizer
moment,35.548,0.04,0.0,0.0,-1.0,,211.28,211.15,,,Visualizer
moment,35.638,0.04,0.0,0.0,-1.0,,211.28,211.3,,,Visualizer
moment,35.908,0.04,0.0,0.0,-1.0,,211.21,211.37,,,Visualizer
moment,36.043,0.04,0.0,0.0,-1.0,,211.08,211.39,,,Visualizer
moment,36.268,0.04,0.0,0.0,-1.0,,211.02,211.25,,,Visualizer
moment,36.493,0.04,0.0,0.0,-1.0,,211.28,211.27,,,Visualizer
moment,36.719,0.04,0.0,0.0,-1.0,,211.21,211.3,,,Visualizer
moment,36.989,0.04,0.0,0.0,-1.0,,211.14,211.19,,,Visualizer
moment,37.213,0.04,0.0,0.0,-1.0,,211.08,211.2,,,Visualizer
moment,37.303,0.04,0.0,0.0,-1.0,,211.28,211.23,,,Visualizer
moment,37.619,0.04,0.0,0.0,-1.0,,211.4,211.31,,,Visualizer
moment,37.708,0.04,0.0,0.0,-1.0,,211.08,211.15,,,Visualizer
moment,37.934,0.04,0.0,0.0,-1.0,,211.28,211.25,,,Visualizer
moment,38.249,0.04,0.0,0.0,-1.0,,211.14,211.28,,,Visualizer
moment,38.338,0.04,0.0,0.0,-1.0,,211.08,211.42,,,Visualizer
moment,38.609,0.04,0.0,0.0,-1.0,,211.28,211.31,,,Visualizer
moment,38.88,0.04,0.0,0.0,-1.0,,211.08,211.34,,,Visualizer
moment,38.969,0.04,0.0,0.0,-1.0,,211.28,211.28,,,Visualizer
moment,39.194,0.04,0.0,0.0,-1.0,,211.34,211.36,,,Visualizer
moment,39.374,0.04,0.0,0.0,-1.0,,211.14,211.38,,,Visualizer
moment,39.598,0.04,0.0,0.0,-1.0,,211.21,211.21,,,Visualizer
moment,39.823,0.04,0.0,0.0,-1.0,,211.08,211.29,,,Visualizer
moment,40.003,0.04,0.0,0.14,-1.0,,211.14,210.34,,,Visualizer
moment,40.273,0.04,0.0,0.96,-1.0,,210.7,210.84,,,Visualizer
moment,40.498,0.04,0.0,1.98,-1.0,,210.12,210.8,,,Visualizer
moment,40.633,0.04,0.0,3.07,-1.0,,210.12,210.81,,,Visualizer
moment,40.948,0.04,0.0,4.09,-1.0,,210.31,210.75,,,Visualizer
moment,41.039,0.04,0.0,4.95,-1.0,,210.31,210.88,,,Visualizer
moment,41.309,0.04,0.0,5.71,-1.0,,210.5,210.81,,,Visualizer
moment,41.533,0.04,0.0,6.27,-1.0,,210.76,210.76,,,Visualizer
moment,41.713,0.07,0.0,6.74,-1.0,,210.83,210.69,,,Visualizer
moment,41.893,0.36,0.0,7.1,-1.0,,210.44,210.64,,,Visualizer
moment,42.118,0.55,0.0,7.36,-1.0,,209.99,210.59,,,Visualizer
moment,42.298,0.59,0.0,7.51,-1.0,,210.38,210.67,,,Visualizer
moment,42.523,0.65,0.0,7.74,-1.0,,210.31,210.58,,,Visualizer
moment,42.793,0.72,0.0,7.82,-1.0,,210.63,210.27,,,Visualizer
moment,42.973,0.69,0.0,7.89,-1.0,,210.5,210.31,,,Visualizer
moment,43.153,0.7,0.0,7.94,-1.0,,210.83,210.46,,,Visualizer
moment,43.333,0.67,0.0,7.95,-1.0,,210.95,210.52,,,Visualizer
moment,43.648,0.68,0.0,7.98,-1.0,,211.02,210.61,,,Visualizer
moment,43.783,0.71,0.0,7.99,-1.0,,211.08,210.59,,,Visualizer
moment,44.053,0.72,0.0,8.0,-1.0,,211.14,210.66,,,Visualizer
moment,44.188,0.69,0.0,8.02,-1.0,,211.34,210.61,,,Visualizer
moment,44.503,0.69,0.0,8.03,-1.0,,211.28,210.46,,,Visualizer
moment,44.638,0.68,0.0,8.02,-1.0,,211.47,210.75,,,Visualizer
moment,44.819,0.66,0.0,8.01,-1.0,,211.66,210.84,,,Visualizer
moment,45.043,0.65,0.0,8.04,-1.0,,211.28,210.78,,,Visualizer
moment,45.313,0.64,0.0,8.01,-1.0,,211.34,210.76,,,Visualizer
moment,45.538,0.64,0.0,8.02,-1.0,,211.28,210.97,,,Visualizer
moment,45.628,0.63,0.0,8.03,-1.0,,211.08,210.97,,,Visualizer
moment,45.899,0.61,0.0,8.02,-1.0,,211.14,211.06,,,Visualizer
moment,46.123,0.62,0.0,8.01,-1.0,,210.95,210.91,,,Visualizer
moment,46.348,0.61,0.0,8.04,-1.0,,210.95,210.95,,,Visualizer
moment,46.573,0.59,0.0,7.98,-1.0,,210.89,210.96,,,Visualizer
moment,46.798,0.56,0.0,8.02,-1.0,,210.7,211.13,,,Visualizer
moment,46.889,0.56,0.0,8.0,-1.0,,210.63,210.9,,,Visualizer
moment,47.113,0.56,0.0,8.02,-1.0,,210.31,211.0,,,Visualizer
moment,47.39,0.55,0.0,8.05,-1.0,,210.25,211.05,,,Visualizer
moment,47.518,0.56,0.0,8.04,-1.0,,209.99,210.84,,,Visualizer
moment,47.743,0.54,0.0,8.06,-1.0,,209.8,210.7,,,Visualizer
moment,48.058,0.51,0.0,8.02,-1.0,,209.42,210.82,,,Visualizer
moment,48.148,0.49,0.0,8.03,-1.0,,209.42,210.83,,,Visualizer
moment,48.418,0.48,0.0,8.01,-1.0,,209.17,210.58,,,Visualizer
moment,48.553,0.46,0.0,8.01,-1.0,,208.91,210.57,,,Visualizer
moment,48.869,0.47,0.0,7.98,-1.0,,208.59,210.64,,,Visualizer
moment,48.958,0.46,0.0,8.02,-1.0,,208.46,210.41,,,Visualizer
moment,49.273,0.46,0.0,7.99,-1.0,,208.15,210.36,,,Visualizer
moment,49.498,0.45,0.0,7.99,-1.0,,207.96,210.37,,,Visualizer
moment,49.723,0.43,0.0,7.98,-1.0,,207.7,210.2,,,Visualizer
moment,49.813,0.41,0.0,8.03,-1.0,,207.51,210.05,,,Visualizer
moment,50.038,0.41,0.0,7.99,-1.0,,207.45,209.87,,,Visualizer
moment,50.218,0.4,0.0,8.0,-1.0,,207.33,209.72,,,Visualizer
moment,50.444,0.4,0.0,8.01,-1.0,,206.89,209.7,,,Visualizer
moment,50.714,0.38,0.0,7.98,-1.0,,206.76,209.65,,,Visualizer
moment,50.938,0.38,0.0,8.01,-1.0,,206.45,209.72,,,Visualizer
moment,51.119,0.38,0.0,7.98,-1.0,,206.07,209.52,,,Visualizer
moment,51.388,0.36,0.0,8.02,-1.0,,205.76,209.3,,,Visualizer
moment,51.478,0.36,0.0,8.0,-1.0,,205.69,209.08,,,Visualizer
moment,51.748,0.34,0.0,8.0,-1.0,,205.45,209.03,,,Visualizer
moment,51.928,0.34,0.0,8.0,-1.0,,205.38,208.99,,,Visualizer
moment,52.108,0.33,0.0,8.02,-1.0,,204.88,208.86,,,Visualizer
moment,52.333,0.32,0.0,8.07,-1.0,,204.51,208.66,,,Visualizer
moment,52.513,0.37,0.0,8.08,-1.0,,204.32,208.62,,,Visualizer
moment,52.738,0.31,0.0,8.01,-1.0,,204.14,208.54,,,Visualizer
moment,52.963,0.29,0.0,8.01,-1.0,,203.77,208.2,,,Visualizer
moment,53.278,0.29,0.0,8.02,-1.0,,203.46,208.08,,,Visualizer
moment,53.368,0.29,0.0,8.01,-1.0,,203.08,208.13,,,Visualizer
moment,53.593,0.28,0.0,8.0,-1.0,,202.59,207.99,,,Visualizer
moment,53.863,0.28,0.0,8.01,-1.0,,202.47,207.83,,,Visualizer
moment,54.09,0.28,0.0,7.99,-1.0,,202.1,207.75,,,Visualizer
moment,54.178,0.27,0.0,7.99,-1.0,,201.85,207.44,,,Visualizer
moment,54.403,0.27,0.0,8.01,-1.0,,201.79,207.29,,,Visualizer
moment,54.628,0.27,0.0,7.99,-1.0,,201.24,207.26,,,Visualizer
moment,54.853,0.27,0.0,7.98,-1.0,,201.0,206.97,,,Visualizer
moment,55.078,0.25,0.0,7.19,-1.0,,200.93,207.21,,,Visualizer
moment,55.303,0.07,0.0,5.67,-1.0,,200.81,207.93,,,Visualizer
moment,55.528,0.02,0.0,4.42,-1.0,,200.5,208.03,,,Visualizer
moment,55.664,0.04,0.0,3.44,-1.0,,200.5,207.91,,,Visualizer
moment,55.888,0.04,0.0,2.67,-1.0,,200.44,208.1,,,Visualizer
moment,56.159,0.04,0.0,2.08,-1.0,,200.62,207.91,,,Visualizer
moment,56.293,0.04,0.0,1.62,-1.0,,200.44,207.95,,,Visualizer
moment,56.563,0.04,0.0,1.26,-1.0,,200.62,207.88,,,Visualizer
moment,56.698,0.04,0.0,0.98,-1.0,,200.69,207.96,,,Visualizer
moment,56.923,0.04,0.0,0.76,-1.0,,200.62,207.96,,,Visualizer
moment,57.148,0.04,0.0,0.59,-1.0,,200.69,207.97,,,Visualizer
moment,57.329,0.04,0.0,0.46,-1.0,,200.69,207.94,,,Visualizer
moment,57.553,0.04,0.0,0.36,-1.0,,200.87,207.91,,,Visualizer
moment,57.733,0.04,0.0,0.28,-1.0,,201.0,208.09,,,Visualizer
moment,57.958,0.04,0.0,0.22,-1.0,,200.87,207.92,,,Visualizer
moment,58.184,0.04,0.0,0.17,-1.0,,200.93,207.81,,,Visualizer
moment,58.363,0.04,0.0,0.13,-1.0,,201.18,207.91,,,Visualizer
moment,58.588,0.04,0.0,0.1,-1.0,,201.24,207.7,,,Visualizer
moment,58.771,0.04,0.0,0.08,-1.0,,201.12,207.78,,,Visualizer
moment,58.993,0.04,0.0,0.06,-1.0,,201.24,207.78,,,Visualizer
moment,59.173,0.04,0.0,0.05,-1.0,,201.67,207.72,,,Visualizer
moment,59.447,0.04,0.0,0.04,-1.0,,201.67,207.68,,,Visualizer
moment,59.623,0.04,0.0,0.03,-1.0,,201.36,207.53,,,Visualizer
moment,59.803,0.04,0.0,0.02,-1.0,,201.67,207.57,,,Visualizer
moment,60.028,0.04,0.0,0.02,-1.0,,201.91,207.47,,,Visualizer
moment,60.253,0.04,0.0,0.01,-1.0,,202.1,207.49,,,Visualizer
moment,60.435,0.04,0.0,0.01,-1.0,,202.04,207.54,,,Visualizer
moment,60.658,0.04,0.0,0.01,-1.0,,202.41,207.53,,,Visualizer
moment,60.929,0.04,0.0,0.01,-1.0,,202.47,207.31,,,Visualizer
moment,61.198,0.04,0.0,0.0,-1.0,,202.47,207.25,,,Visualizer
moment,61.288,0.04,0.0,0.0,-1.0,,202.59,207.31,,,Visualizer
moment,61.468,0.04,0.0,0.0,-1.0,,202.96,207.28,,,Visualizer
moment,61.783,0.04,0.0,0.0,-1.0,,203.08,207.3,,,Visualizer
moment,62.008,0.04,0.0,0.0,-1.0,,203.27,207.22,,,Visualizer
moment,62.143,0.04,0.0,0.0,-1.0,,203.27,207.23,,,Visualizer
moment,62.368,0.04,0.0,0.0,-1.0,,203.33,207.27,,,Visualizer
moment,62.504,0.04,0.0,0.0,-1.0,,203.52,207.28,,,Visualizer
moment,62.773,0.04,0.0,0.0,-1.0,,203.7,207.17,,,Visualizer
moment,62.998,0.04,0.0,0.0,-1.0,,203.64,207.2,,,Visualizer
moment,63.223,0.04,0.0,0.0,-1.0,,203.77,207.22,,,Visualizer
moment,63.448,0.04,0.0,0.0,-1.0,,204.2,207.09,,,Visualizer
moment,63.583,0.04,0.0,0.0,-1.0,,204.32,207.15,,,Visualizer
moment,63.808,0.04,0.0,0.0,-1.0,,204.51,207.14,,,Visualizer
moment,63.988,0.04,0.0,0.0,-1.0,,204.58,207.14,,,Visualizer
moment,64.213,0.04,0.0,0.0,-1.0,,204.76,207.18,,,Visualizer
moment,64.438,0.04,0.0,0.0,-1.0,,205.01,207.1,,,Visualizer
moment,64.663,0.04,0.0,0.0,-1.0,,204.95,207.03,,,Visualizer
moment,64.888,0.04,0.0,0.0,-1.0,,205.07,207.11,,,Visualizer
moment,65.114,0.04,0.0,0.0,-1.0,,205.13,207.12,,,Visualizer
moment,65.293,0.04,0.0,0.0,-1.0,,205.45,207.18,,,Visualizer
moment,65.564,0.04,0.0,0.0,-1.0,,205.45,207.11,,,Visualizer
moment,65.653,0.04,0.0,0.0,-1.0,,205.76,207.25,,,Visualizer
moment,65.923,0.04,0.0,0.0,-1.0,,206.01,207.21,,,Visualizer
moment,66.149,0.04,0.0,0.0,-1.0,,206.07,207.16,,,Visualizer
moment,66.328,0.04,0.0,0.0,-1.0,,206.2,207.22,,,Visualizer
moment,66.553,0.04,0.0,0.0,-1.0,,206.45,207.17,,,Visualizer
moment,66.688,0.04,0.0,0.0,-1.0,,206.57,207.18,,,Visualizer
moment,66.913,0.04,0.0,0.0,-1.0,,206.83,207.25,,,Visualizer
moment,67.138,0.04,0.0,0.0,-1.0,,206.7,207.36,,,Visualizer
moment,67.363,0.04,0.0,0.0,-1.0,,206.89,207.26,,,Visualizer
moment,67.588,0.04,0.0,0.0,-1.0,,207.14,207.31,,,Visualizer
moment,67.768,0.04,0.0,0.0,-1.0,,207.39,207.32,,,Visualizer
moment,68.038,0.04,0.0,0.0,-1.0,,207.08,207.28,,,Visualizer
moment,68.128,0.04,0.0,0.0,-1.0,,207.33,207.44,,,Visualizer
moment,68.353,0.04,0.0,0.0,-1.0,,207.64,207.5,,,Visualizer
moment,68.623,0.04,0.0,0.0,-1.0,,207.51,207.4,,,Visualizer
moment,68.803,0.04,0.0,0.0,-1.0,,207.64,207.49,,,Visualizer
