information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,0.1,0.0,2.0,0.0,,91.12,90.16,,,Visualizer
moment,9.404,0.11,0.0,1.99,0.0,,90.96,90.16,,,Visualizer
moment,9.629,0.1,0.0,1.98,0.0,,90.92,90.11,,,Visualizer
moment,9.808,0.09,0.0,2.02,0.0,,90.76,90.1,,,Visualizer
moment,10.046,0.11,0.0,2.22,0.0,,90.69,90.02,,,Visualizer
moment,10.258,0.13,0.0,3.55,0.0,,90.66,90.0,,,Visualizer
moment,10.439,0.25,0.0,5.37,0.0,,90.62,90.04,,,Visualizer
moment,10.664,0.29,0.0,6.93,0.0,,90.39,90.04,,,Visualizer
moment,10.891,0.25,0.0,8.48,0.0,,89.33,89.97,,,Visualizer
moment,11.07,0.21,0.0,9.67,0.0,,87.46,89.99,,,Visualizer
moment,11.293,0.21,0.0,10.24,0.0,,84.73,90.02,,,Visualizer
moment,11.654,0.48,0.0,10.45,0.0,,81.71,90.02,,,Visualizer
moment,11.722,0.67,0.0,10.49,0.0,,80.21,90.01,,,Visualizer
moment,11.925,1.18,0.0,10.65,0.0,,80.69,89.86,,,Visualizer
moment,12.104,1.95,0.0,10.72,0.0,,81.87,89.4,,,Visualizer
moment,12.329,2.79,0.0,10.76,0.0,,83.25,88.88,,,Visualizer
moment,12.554,3.7,0.0,10.8,0.0,,84.38,88.36,,,Visualizer
moment,12.734,4.82,0.0,10.59,0.0,,85.18,87.88,,,Visualizer
moment,12.959,5.83,0.0,10.35,0.0,,85.61,87.68,,,Visualizer
moment,13.184,6.82,0.0,9.96,0.0,,85.96,87.67,,,Visualizer
moment,13.364,7.99,0.0,9.53,0.0,,86.0,87.64,,,Visualizer
moment,13.589,9.17,0.0,9.02,0.0,,86.0,87.72,,,Visualizer
moment,13.814,10.3,0.0,8.26,0.0,,85.9,87.82,,,Visualizer
moment,14.039,10.99,0.0,7.29,0.0,,85.77,87.98,,,Visualizer
moment,14.218,11.35,0.0,6.32,0.0,,85.61,87.94,,,Visualizer
moment,14.399,11.55,0.0,5.4,0.0,,85.54,88.01,,,Visualizer
moment,14.624,11.63,0.0,4.56,0.0,,85.48,88.11,,,Visualizer
moment,14.849,11.63,0.0,3.82,0.0,,85.35,88.08,,,Visualizer
moment,15.029,11.53,0.0,3.16,0.0,,85.41,88.16,,,Visualizer
moment,15.254,11.37,0.0,2.63,0.0,,85.28,88.2,,,Visualizer
moment,15.435,11.24,0.0,2.2,0.0,,85.22,88.14,,,Visualizer
moment,15.659,11.12,0.0,1.82,0.0,,85.15,88.11,,,Visualizer
moment,15.884,10.96,0.1,1.57,0.1,,85.22,88.16,,,Visualizer
moment,16.064,10.87,0.1,1.32,0.1,,85.28,88.16,,,Visualizer
moment,16.291,10.78,0.1,1.19,0.1,,85.31,88.09,,,Visualizer
moment,16.515,10.76,0.1,1.02,0.1,,85.31,88.14,,,Visualizer
moment,16.693,10.67,0.2,0.96,0.19,,85.31,88.11,,,Visualizer
moment,16.919,10.67,0.2,0.87,0.1,,85.51,88.08,,,Visualizer
moment,17.144,10.6,0.2,0.8,0.1,,85.38,88.12,,,Visualizer
moment,17.324,10.57,0.2,0.79,0.1,,85.41,88.11,,,Visualizer
moment,17.549,10.6,0.2,0.71,0.1,,85.45,88.03,,,Visualizer
moment,17.728,10.55,0.4,0.7,0.19,,85.48,88.08,,,Visualizer
moment,17.953,10.56,0.4,0.69,0.19,,85.38,88.08,,,Visualizer
moment,18.179,10.55,0.4,0.64,0.19,,85.57,88.03,,,Visualizer
moment,18.359,10.53,0.4,0.66,0.19,,85.51,87.98,,,Visualizer
moment,18.584,10.54,0.5,0.66,0.29,,85.64,88.07,,,Visualizer
moment,18.81,10.55,0.5,0.64,0.1,,85.61,88.0,,,Visualizer
moment,18.989,10.51,0.5,0.65,0.1,,85.48,87.99,,,Visualizer
moment,19.215,10.52,0.7,0.66,0.29,,85.54,88.04,,,Visualizer
moment,19.394,10.53,0.8,0.64,0.38,,85.51,87.98,,,Visualizer
moment,19.618,10.51,0.8,0.66,0.29,,85.64,87.98,,,Visualizer
moment,19.843,10.49,0.8,0.68,0.29,,85.51,87.97,,,Visualizer
moment,20.024,10.51,1.0,0.7,0.48,,85.41,87.97,,,Visualizer
moment,20.249,10.51,1.0,0.69,0.29,,85.48,87.98,,,Visualizer
moment,20.475,10.51,1.1,0.68,0.29,,85.57,87.99,,,Visualizer
moment,20.7,10.53,1.1,0.69,0.29,,85.48,87.98,,,Visualizer
moment,20.878,10.52,1.1,0.68,0.29,,85.51,87.94,,,Visualizer
moment,21.058,10.53,1.2,0.69,0.19,,85.48,88.02,,,Visualizer
moment,21.284,10.51,1.3,0.7,0.29,,85.54,87.97,,,Visualizer
moment,21.516,10.51,1.4,0.7,0.29,,85.57,87.9,,,Visualizer
moment,21.689,10.51,1.4,0.71,0.29,,85.51,87.95,,,Visualizer
moment,21.914,10.48,1.5,0.74,0.38,,85.51,87.92,,,Visualizer
moment,22.139,10.49,1.7,0.76,0.38,,85.48,87.92,,,Visualizer
moment,22.319,10.51,1.8,0.79,0.38,,85.45,87.89,,,Visualizer
moment,22.545,10.52,1.8,0.8,0.38,,85.41,88.0,,,Visualizer
moment,22.771,10.51,1.9,0.78,0.48,,85.45,87.91,,,Visualizer
moment,22.949,10.51,1.9,0.79,0.38,,85.45,87.93,,,Visualizer
moment,23.174,10.49,2.1,0.81,0.48,,85.45,87.91,,,Visualizer
moment,23.354,10.47,2.1,0.83,0.29,,85.48,87.95,,,Visualizer
moment,23.579,10.49,2.1,0.86,0.29,,85.41,87.9,,,Visualizer
moment,23.804,10.53,2.3,0.85,0.38,,85.48,87.89,,,Visualizer
moment,23.984,10.46,2.3,0.9,0.38,,85.54,87.89,,,Visualizer
moment,24.212,10.45,2.5,0.92,0.38,,85.51,87.81,,,Visualizer
moment,24.434,10.45,2.5,0.91,0.38,,85.54,87.88,,,Visualizer
moment,24.614,10.44,2.7,0.97,0.48,,85.51,87.87,,,Visualizer
moment,24.838,10.48,2.8,1.0,0.48,,85.54,87.88,,,Visualizer
moment,25.019,10.46,2.8,1.01,0.48,,85.61,87.91,,,Visualizer
moment,25.245,10.46,3.1,1.06,0.58,,85.67,87.85,,,Visualizer
moment,25.468,10.5,3.2,1.03,0.67,,85.77,87.84,,,Visualizer
moment,25.649,10.46,3.3,1.09,0.58,,85.7,87.85,,,Visualizer
moment,25.875,10.47,3.5,1.13,0.67,,85.77,87.89,,,Visualizer
moment,26.101,10.48,3.5,1.13,0.67,,85.86,87.83,,,Visualizer
moment,26.279,10.45,3.6,1.12,0.67,,85.86,87.85,,,Visualizer
moment,26.504,10.47,3.8,1.16,0.58,,85.93,87.9,,,Visualizer
moment,26.729,10.52,4.0,1.18,0.67,,85.93,87.8,,,Visualizer
moment,26.909,10.48,4.1,1.21,0.67,,86.19,87.74,,,Visualizer
moment,27.134,10.49,4.2,1.17,0.67,,86.09,87.8,,,Visualizer
moment,27.314,10.47,4.3,1.22,0.67,,86.22,87.81,,,Visualizer
moment,27.539,10.45,4.5,1.26,0.67,,86.25,87.77,,,Visualizer
moment,27.763,10.41,4.7,1.3,0.67,,86.32,87.77,,,Visualizer
moment,27.945,10.48,4.8,1.35,0.67,,86.35,87.82,,,Visualizer
moment,28.173,10.47,4.9,1.37,0.67,,86.45,87.85,,,Visualizer
moment,28.395,10.43,5.1,1.39,0.67,,86.58,87.79,,,Visualizer
moment,28.574,10.52,5.2,1.41,0.67,,86.58,87.73,,,Visualizer
moment,28.8,10.51,5.3,1.43,0.67,,86.81,87.72,,,Visualizer
moment,28.979,10.43,5.6,1.44,0.86,,86.84,87.74,,,Visualizer
moment,29.205,10.45,5.8,1.48,0.77,,86.97,87.72,,,Visualizer
moment,29.429,10.43,5.9,1.55,0.77,,87.2,87.71,,,Visualizer
moment,29.608,10.46,6.1,1.53,0.86,,87.23,87.7,,,Visualizer
moment,29.834,10.51,6.3,1.53,0.77,,87.36,87.77,,,Visualizer
moment,30.06,10.49,6.5,1.59,0.86,,87.49,87.71,,,Visualizer
moment,30.239,10.48,6.7,1.59,0.96,,87.53,87.74,,,Visualizer
moment,30.469,10.44,6.8,1.63,0.86,,87.75,87.74,,,Visualizer
moment,30.693,10.5,7.1,1.65,0.86,,87.85,87.72,,,Visualizer
moment,30.868,10.48,7.3,1.7,0.96,,88.11,87.72,,,Visualizer
moment,31.094,10.45,7.5,1.68,0.96,,88.08,87.7,,,Visualizer
moment,31.273,10.42,7.7,1.73,0.96,,88.21,87.73,,,Visualizer
moment,31.544,10.45,7.9,1.76,0.96,,88.38,87.63,,,Visualizer
moment,31.768,10.47,8.1,1.82,0.96,,88.51,87.64,,,Visualizer
moment,31.907,10.45,8.3,1.86,1.06,,88.67,87.74,,,Visualizer
moment,32.131,10.47,8.5,1.82,1.06,,88.84,87.71,,,Visualizer
moment,32.357,10.48,8.8,1.85,1.06,,88.9,87.65,,,Visualizer
moment,32.534,10.5,8.9,1.88,1.06,,88.97,87.64,,,Visualizer
moment,32.76,10.47,9.1,1.93,1.06,,89.17,87.66,,,Visualizer
moment,32.938,10.44,9.4,1.94,1.06,,89.3,87.67,,,Visualizer
moment,33.163,10.5,9.7,1.95,1.15,,89.43,87.64,,,Visualizer
moment,33.389,10.49,10.0,1.96,1.15,,89.53,87.63,,,Visualizer
moment,33.568,10.44,10.1,1.99,1.15,,89.66,87.64,,,Visualizer
moment,33.794,10.44,10.5,2.06,1.15,,89.7,87.68,,,Visualizer
moment,34.022,10.44,10.7,2.08,1.15,,89.93,87.67,,,Visualizer
moment,34.198,10.42,10.8,2.12,1.06,,89.99,87.59,,,Visualizer
moment,34.424,10.47,11.1,2.07,1.25,,89.93,87.66,,,Visualizer
moment,34.651,10.52,11.4,2.04,1.15,,90.03,87.65,,,Visualizer
moment,34.83,10.5,11.5,2.09,1.06,,90.09,87.66,,,Visualizer
moment,35.054,10.49,11.9,2.13,1.15,,90.19,87.64,,,Visualizer
moment,35.233,10.45,12.0,2.18,1.15,,90.29,87.68,,,Visualizer
moment,35.46,10.48,12.3,2.16,1.15,,90.32,87.69,,,Visualizer
moment,35.684,10.46,12.6,2.11,1.25,,90.39,87.63,,,Visualizer
moment,35.864,10.46,12.9,2.16,1.34,,90.49,87.68,,,Visualizer
moment,36.089,10.47,13.2,2.24,1.25,,90.52,87.71,,,Visualizer
moment,36.314,10.49,13.3,2.3,1.25,,90.49,87.73,,,Visualizer
moment,36.496,10.46,13.6,2.33,1.25,,90.52,87.76,,,Visualizer
moment,36.721,10.46,14.0,2.29,1.25,,90.52,87.73,,,Visualizer
moment,36.898,10.44,14.1,2.29,1.15,,90.69,87.8,,,Visualizer
moment,37.124,10.47,14.5,2.37,1.34,,90.59,87.78,,,Visualizer
moment,37.351,10.47,14.8,2.43,1.44,,90.66,87.79,,,Visualizer
moment,37.574,10.46,15.0,2.41,1.34,,90.62,87.87,,,Visualizer
moment,37.754,10.47,15.3,2.38,1.34,,90.59,87.9,,,Visualizer
moment,37.981,10.5,15.6,2.42,1.44,,90.49,87.86,,,Visualizer
moment,38.162,10.56,15.9,2.48,1.34,,90.62,87.82,,,Visualizer
moment,38.384,10.51,16.2,2.45,1.34,,90.62,87.82,,,Visualizer
moment,38.563,10.48,16.4,2.43,1.34,,90.59,87.88,,,Visualizer
moment,38.789,10.51,16.7,2.45,1.34,,90.62,87.89,,,Visualizer
moment,39.014,10.49,17.0,2.52,1.34,,90.52,87.92,,,Visualizer
moment,39.193,10.46,17.3,2.58,1.34,,90.49,87.89,,,Visualizer
moment,39.42,10.5,17.5,2.59,1.44,,90.49,87.94,,,Visualizer
moment,39.735,10.51,18.1,2.56,1.44,,90.49,87.97,,,Visualizer
moment,39.917,10.52,18.4,2.54,1.54,,90.49,87.98,,,Visualizer
moment,40.05,10.49,18.5,2.54,1.44,,90.43,87.93,,,Visualizer
moment,40.274,10.47,18.7,2.57,1.34,,90.49,88.01,,,Visualizer
moment,40.454,10.46,19.1,2.62,1.44,,90.43,87.97,,,Visualizer
moment,40.724,10.48,19.5,2.67,1.34,,90.46,87.91,,,Visualizer
moment,40.866,10.44,19.7,2.76,1.44,,90.43,88.0,,,Visualizer
moment,41.092,10.46,19.9,2.76,1.34,,90.43,88.08,,,Visualizer
moment,41.4,10.48,20.4,2.74,1.44,,90.32,88.08,,,Visualizer
moment,41.579,10.49,20.7,2.77,1.44,,90.29,88.07,,,Visualizer
moment,41.714,10.53,20.8,2.81,1.44,,90.36,88.06,,,Visualizer
moment,41.984,10.51,21.1,2.8,1.34,,90.39,88.07,,,Visualizer
moment,42.122,10.5,21.5,2.76,1.54,,90.29,88.15,,,Visualizer
moment,42.344,10.5,21.8,2.75,1.54,,90.19,88.11,,,Visualizer
moment,42.524,10.52,21.9,2.8,1.44,,90.19,88.1,,,Visualizer
moment,42.749,10.54,22.3,2.79,1.44,,90.19,88.04,,,Visualizer
moment,43.019,10.53,22.8,2.72,1.44,,90.23,88.17,,,Visualizer
moment,43.154,10.51,22.9,2.75,1.34,,90.12,88.18,,,Visualizer
moment,43.381,10.54,23.3,2.76,1.44,,90.19,88.14,,,Visualizer
moment,43.605,10.55,23.6,2.77,1.54,,90.12,88.19,,,Visualizer
moment,43.783,10.55,23.9,2.77,1.54,,90.03,88.18,,,Visualizer
moment,44.009,10.54,24.2,2.78,1.44,,90.12,88.22,,,Visualizer
moment,44.234,10.54,24.3,2.81,1.44,,89.96,88.24,,,Visualizer
moment,44.414,10.52,24.8,2.85,1.44,,89.96,88.22,,,Visualizer
moment,44.639,10.51,25.1,2.89,1.44,,89.79,88.28,,,Visualizer
moment,44.818,10.51,25.1,2.86,1.44,,89.76,88.21,,,Visualizer
moment,45.043,10.5,25.7,2.84,1.44,,89.66,88.23,,,Visualizer
moment,45.271,10.51,26.0,2.88,1.44,,89.7,88.23,,,Visualizer
moment,45.494,10.56,26.3,2.9,1.44,,89.6,88.29,,,Visualizer
moment,45.673,10.54,26.5,2.89,1.54,,89.56,88.22,,,Visualizer
moment,45.899,10.5,26.9,2.83,1.34,,89.56,88.28,,,Visualizer
moment,46.085,10.52,27.3,2.83,1.54,,89.6,88.33,,,Visualizer
moment,46.303,10.57,27.6,2.84,1.54,,89.46,88.3,,,Visualizer
moment,46.484,10.54,27.7,2.87,1.44,,89.53,88.22,,,Visualizer
moment,46.711,10.54,28.0,2.81,1.44,,89.4,88.26,,,Visualizer
moment,46.936,10.52,28.5,2.82,1.54,,89.46,88.32,,,Visualizer
