information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,4.78,5.6,2.03,1.74,,76.75,84.68,,,Visualizer
moment,9.037,4.81,6.3,2.05,2.03,,76.43,84.7,,,Visualizer
moment,9.262,4.81,6.8,2.0,2.23,,76.37,84.74,,,Visualizer
moment,9.524,4.78,7.3,2.04,2.23,,76.21,84.65,,,Visualizer
moment,9.786,4.84,8.0,2.06,2.32,,76.05,84.53,,,Visualizer
moment,10.012,4.81,8.5,2.12,2.32,,76.05,84.46,,,Visualizer
moment,10.274,4.77,9.0,2.19,2.13,,75.98,84.22,,,Visualizer
moment,10.537,4.73,9.8,2.21,2.42,,75.79,84.15,,,Visualizer
moment,10.762,4.46,10.4,2.14,2.52,,75.57,84.08,,,Visualizer
moment,11.024,4.22,11.2,2.13,2.61,,75.38,83.93,,,Visualizer
moment,11.287,4.19,11.7,2.15,2.61,,75.09,83.88,,,Visualizer
moment,11.512,4.2,12.2,2.2,2.52,,74.86,83.81,,,Visualizer
moment,11.774,4.19,12.9,2.15,2.42,,74.73,83.76,,,Visualizer
moment,12.037,4.07,13.6,2.15,2.32,,74.57,83.67,,,Visualizer
moment,12.262,4.04,14.1,2.13,2.32,,74.38,83.57,,,Visualizer
moment,12.525,4.06,14.6,2.15,2.32,,74.32,83.47,,,Visualizer
moment,12.786,4.11,15.3,2.21,2.32,,74.19,83.4,,,Visualizer
moment,13.012,4.09,15.8,2.11,2.32,,73.93,83.32,,,Visualizer
moment,13.274,3.98,16.5,2.16,2.32,,73.96,83.22,,,Visualizer
moment,13.537,4.02,16.9,2.12,2.23,,73.83,83.06,,,Visualizer
moment,13.762,4.05,17.4,2.15,2.32,,73.7,82.99,,,Visualizer
moment,14.027,4.07,18.1,2.21,2.23,,73.64,82.86,,,Visualizer
moment,14.287,4.06,18.5,2.13,2.23,,73.51,82.69,,,Visualizer
moment,14.512,3.92,19.0,2.13,2.23,,73.57,82.58,,,Visualizer
moment,14.775,3.98,19.6,2.13,2.13,,73.57,82.53,,,Visualizer
moment,15.037,4.0,20.3,2.17,2.13,,73.35,82.42,,,Visualizer
moment,15.262,4.06,20.8,2.17,2.23,,73.19,82.34,,,Visualizer
moment,15.525,4.08,21.2,2.15,2.13,,73.25,82.18,,,Visualizer
moment,15.787,3.98,22.0,2.13,2.32,,73.29,82.05,,,Visualizer
moment,16.012,4.01,22.4,2.15,2.23,,73.22,81.99,,,Visualizer
moment,16.274,4.06,23.1,2.19,2.23,,73.06,81.87,,,Visualizer
moment,16.537,4.07,23.5,2.18,2.23,,72.93,81.78,,,Visualizer
moment,16.762,4.03,24.0,2.14,2.23,,72.9,81.65,,,Visualizer
moment,17.024,3.94,24.7,2.14,2.23,,72.87,81.56,,,Visualizer
moment,17.249,4.01,25.2,2.16,2.23,,72.87,81.46,,,Visualizer
moment,17.512,4.06,25.8,2.19,2.23,,72.77,81.39,,,Visualizer
moment,17.774,4.05,26.3,2.15,2.23,,72.64,81.32,,,Visualizer
moment,17.999,3.95,26.8,2.16,2.23,,72.74,81.19,,,Visualizer
moment,18.262,3.97,27.5,2.15,2.23,,72.55,81.14,,,Visualizer
moment,18.524,4.03,27.9,2.14,2.23,,72.52,81.03,,,Visualizer
moment,18.749,4.01,28.4,2.16,2.23,,72.52,81.01,,,Visualizer
moment,19.011,4.02,29.0,2.15,2.13,,72.48,80.91,,,Visualizer
moment,19.274,4.04,29.7,2.14,2.13,,72.48,80.82,,,Visualizer
moment,19.499,4.03,30.2,2.18,2.23,,72.42,80.77,,,Visualizer
moment,19.762,4.04,30.6,2.12,2.13,,72.39,80.71,,,Visualizer
moment,20.024,4.0,31.3,2.14,2.23,,72.29,80.57,,,Visualizer
moment,20.249,4.05,31.7,2.12,2.13,,72.29,80.52,,,Visualizer
moment,20.512,4.05,32.2,2.19,2.23,,72.06,80.36,,,Visualizer
moment,20.774,4.1,32.9,2.16,2.23,,72.19,80.32,,,Visualizer
moment,20.999,4.06,33.3,2.15,2.13,,72.13,80.23,,,Visualizer
moment,21.262,4.07,34.0,2.15,2.23,,72.19,80.16,,,Visualizer
moment,21.524,4.07,34.2,2.12,1.94,,72.09,80.05,,,Visualizer
moment,21.749,4.08,34.9,2.16,1.94,,72.06,80.04,,,Visualizer
moment,22.014,4.16,35.6,2.16,2.23,,72.03,79.97,,,Visualizer
moment,22.274,4.15,36.3,2.16,2.23,,72.0,79.86,,,Visualizer
moment,22.499,4.06,36.7,2.15,2.42,,71.9,79.73,,,Visualizer
moment,22.762,4.04,37.2,2.15,2.23,,71.87,79.73,,,Visualizer
moment,23.024,4.04,37.9,2.14,2.23,,71.87,79.65,,,Visualizer
moment,23.249,4.02,38.3,2.15,2.23,,71.8,79.49,,,Visualizer
moment,23.512,4.08,39.0,2.14,2.23,,71.8,79.41,,,Visualizer
moment,23.774,4.1,39.4,2.14,2.13,,71.71,79.44,,,Visualizer
moment,23.999,4.06,39.8,2.1,2.13,,71.64,79.36,,,Visualizer
moment,24.299,4.06,40.5,2.17,2.13,,71.64,79.32,,,Visualizer
moment,24.524,4.17,41.0,2.13,2.13,,71.71,79.31,,,Visualizer
