information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.014,2.0,1.1,0.31,0.36,,82.89,84.08,,,Visualizer
moment,21.284,2.06,1.21,0.31,0.43,,82.73,84.1,,,Visualizer
moment,21.51,2.05,1.28,0.37,0.46,,82.73,84.11,,,Visualizer
moment,21.735,2.1,1.29,0.45,0.18,,82.63,84.06,,,Visualizer
moment,22.005,2.23,1.48,0.51,0.38,,82.47,84.09,,,Visualizer
moment,22.274,2.29,1.47,0.55,0.23,,82.34,84.06,,,Visualizer
moment,22.5,2.37,1.49,0.59,0.21,,82.15,84.06,,,Visualizer
moment,22.635,2.44,1.7,0.6,0.41,,82.05,84.09,,,Visualizer
moment,22.906,2.46,1.71,0.63,0.27,,81.89,84.05,,,Visualizer
moment,23.085,2.51,1.78,0.67,0.29,,81.77,83.97,,,Visualizer
moment,23.354,2.62,1.8,0.8,0.33,,81.51,84.03,,,Visualizer
moment,23.625,2.86,1.86,1.01,0.36,,81.36,83.98,,,Visualizer
moment,23.852,3.27,2.05,1.21,0.34,,81.16,83.93,,,Visualizer
moment,24.126,3.71,2.07,1.48,0.36,,81.1,83.95,,,Visualizer
moment,24.36,4.36,2.25,1.6,0.43,,81.13,84.01,,,Visualizer
moment,24.614,4.94,2.5,1.71,0.64,,81.23,83.95,,,Visualizer
moment,24.842,5.53,2.55,1.75,0.52,,81.36,83.84,,,Visualizer
moment,25.115,6.05,2.78,1.6,0.71,,81.61,83.91,,,Visualizer
moment,25.334,6.13,2.95,1.41,0.72,,82.12,83.92,,,Visualizer
moment,25.604,6.16,3.11,1.27,0.71,,82.47,83.9,,,Visualizer
moment,25.874,6.21,3.44,1.19,0.76,,82.73,83.86,,,Visualizer
moment,26.099,6.25,3.47,1.05,0.69,,83.02,83.82,,,Visualizer
moment,26.38,6.25,3.66,0.93,0.71,,83.37,83.74,,,Visualizer
moment,26.64,6.12,4.08,0.95,0.81,,83.59,83.76,,,Visualizer
moment,26.864,6.31,4.25,0.85,0.81,,83.78,83.82,,,Visualizer
moment,27.09,6.16,4.27,0.85,0.82,,84.1,83.77,,,Visualizer
moment,27.367,6.27,4.52,0.77,0.87,,84.29,83.74,,,Visualizer
moment,27.63,6.16,4.84,0.85,0.76,,84.52,83.74,,,Visualizer
moment,27.876,6.28,5.12,0.73,0.87,,84.71,83.75,,,Visualizer
moment,28.124,6.13,5.17,0.81,0.76,,84.94,83.7,,,Visualizer
moment,28.349,6.16,5.41,0.85,0.87,,85.03,83.77,,,Visualizer
moment,28.621,6.24,5.58,0.78,0.77,,85.23,83.75,,,Visualizer
moment,28.845,6.12,5.92,0.89,0.8,,85.36,83.71,,,Visualizer
moment,28.994,6.26,6.21,0.77,1.04,,85.48,83.69,,,Visualizer
moment,29.204,6.21,6.35,0.85,0.96,,85.39,83.67,,,Visualizer
moment,29.473,6.14,6.43,0.87,0.99,,85.48,83.7,,,Visualizer
moment,29.711,6.19,6.68,0.7,0.89,,85.52,83.74,,,Visualizer
moment,29.969,5.52,6.86,0.55,0.94,,85.48,83.77,,,Visualizer
moment,30.239,4.96,7.17,0.42,0.96,,85.45,83.76,,,Visualizer
moment,30.464,4.57,7.31,0.5,0.88,,85.45,83.73,,,Visualizer
moment,30.69,4.57,7.69,0.54,1.03,,85.39,83.73,,,Visualizer
moment,30.986,4.59,7.87,0.64,1.01,,85.32,83.74,,,Visualizer
moment,31.233,4.59,8.11,0.64,0.8,,85.16,83.75,,,Visualizer
moment,31.454,4.51,8.34,0.73,1.03,,85.03,83.8,,,Visualizer
moment,31.68,4.57,8.56,0.71,0.87,,84.87,83.8,,,Visualizer
moment,31.955,4.52,8.85,0.73,0.98,,84.74,83.81,,,Visualizer
moment,32.231,4.56,9.17,0.78,1.06,,84.49,83.85,,,Visualizer
moment,32.449,4.5,9.41,0.82,1.07,,84.36,83.9,,,Visualizer
moment,32.714,4.53,9.66,0.8,1.03,,84.17,83.91,,,Visualizer
moment,32.941,4.53,9.86,0.83,1.01,,84.13,83.92,,,Visualizer
moment,33.212,4.51,10.06,0.86,1.06,,83.94,83.9,,,Visualizer
moment,33.506,4.52,10.33,0.89,0.92,,83.69,84.0,,,Visualizer
moment,33.715,4.55,10.59,0.81,0.93,,83.69,84.07,,,Visualizer
moment,33.937,4.35,10.83,0.88,0.97,,83.65,84.1,,,Visualizer
moment,34.2,4.54,10.96,0.89,0.9,,83.53,84.04,,,Visualizer
moment,34.469,4.54,11.37,0.96,1.04,,83.43,84.06,,,Visualizer
moment,34.694,4.55,11.64,1.0,1.13,,83.4,84.03,,,Visualizer
moment,34.964,4.65,11.87,1.01,1.17,,83.46,84.14,,,Visualizer
moment,35.24,4.66,12.17,1.07,1.21,,83.53,84.22,,,Visualizer
moment,35.481,4.7,12.46,1.07,1.09,,83.53,84.22,,,Visualizer
moment,35.687,4.74,12.86,1.03,1.09,,83.49,84.24,,,Visualizer
moment,35.955,4.69,13.12,1.05,1.16,,83.53,84.19,,,Visualizer
moment,36.234,4.72,13.3,1.04,1.13,,83.65,84.18,,,Visualizer
moment,36.449,4.72,13.61,1.1,1.15,,83.62,84.27,,,Visualizer
moment,36.725,4.72,13.87,1.08,1.1,,83.75,84.32,,,Visualizer
moment,36.949,4.68,14.25,1.13,1.13,,83.62,84.27,,,Visualizer
moment,37.214,4.77,14.5,1.1,1.2,,83.75,84.32,,,Visualizer
moment,37.439,4.69,14.8,1.09,1.19,,83.59,84.34,,,Visualizer
moment,37.711,4.71,15.08,1.1,1.21,,83.56,84.32,,,Visualizer
moment,37.934,4.67,15.31,1.15,1.22,,83.53,84.35,,,Visualizer
moment,38.206,4.71,15.53,1.11,1.14,,83.33,84.32,,,Visualizer
moment,38.439,4.69,15.97,1.12,1.29,,83.18,84.31,,,Visualizer
moment,38.715,4.68,16.29,1.12,1.21,,83.11,84.42,,,Visualizer
moment,38.932,4.68,16.51,1.09,1.2,,82.98,84.42,,,Visualizer
moment,39.195,4.62,16.87,1.11,1.18,,82.89,84.39,,,Visualizer
moment,39.471,4.68,17.14,1.14,1.17,,82.6,84.43,,,Visualizer
moment,39.71,4.67,17.55,1.16,1.26,,82.54,84.38,,,Visualizer
moment,39.959,4.66,17.82,1.14,1.31,,82.34,84.39,,,Visualizer
moment,40.23,4.61,18.17,1.14,1.3,,82.34,84.46,,,Visualizer
moment,40.454,4.65,18.44,1.17,1.3,,82.05,84.43,,,Visualizer
moment,40.679,4.63,18.87,1.15,1.32,,82.09,84.42,,,Visualizer
moment,40.953,4.59,19.1,1.11,1.28,,81.99,84.4,,,Visualizer
moment,41.219,4.61,19.45,1.15,1.28,,82.02,84.45,,,Visualizer
moment,41.447,4.61,19.74,1.16,1.3,,81.8,84.4,,,Visualizer
moment,41.715,4.62,20.17,1.15,1.3,,81.67,84.32,,,Visualizer
moment,41.939,4.56,20.44,1.2,1.34,,81.74,84.39,,,Visualizer
moment,42.219,4.56,20.83,1.22,1.38,,81.67,84.37,,,Visualizer
moment,42.436,4.59,21.3,1.2,1.36,,81.74,84.31,,,Visualizer
moment,42.726,4.54,21.65,1.22,1.48,,81.64,84.34,,,Visualizer
moment,42.929,4.5,22.0,1.21,1.44,,81.58,84.3,,,Visualizer
moment,43.199,4.52,22.26,1.2,1.43,,81.58,84.28,,,Visualizer
moment,43.424,4.48,22.58,1.28,1.44,,81.61,84.25,,,Visualizer
moment,43.695,4.53,22.83,1.24,1.37,,81.61,84.28,,,Visualizer
moment,43.964,4.47,23.25,1.26,1.35,,81.55,84.25,,,Visualizer
moment,44.21,4.42,23.68,1.27,1.42,,81.45,84.17,,,Visualizer
moment,44.459,4.44,23.91,1.27,1.33,,81.42,84.17,,,Visualizer
moment,44.685,4.45,24.4,1.25,1.46,,81.36,84.12,,,Visualizer
moment,44.999,4.4,24.7,1.29,1.45,,81.45,84.1,,,Visualizer
moment,45.226,4.4,24.96,1.3,1.45,,81.42,84.03,,,Visualizer
moment,45.45,4.38,25.41,1.3,1.5,,81.39,83.97,,,Visualizer
moment,45.675,4.34,25.69,1.26,1.43,,81.32,84.08,,,Visualizer
moment,45.947,4.36,26.15,1.3,1.45,,81.26,84.01,,,Visualizer
moment,46.214,4.36,26.56,1.3,1.45,,81.32,84.01,,,Visualizer
moment,46.441,4.34,26.89,1.32,1.48,,81.2,83.97,,,Visualizer
moment,46.728,4.3,27.14,1.3,1.45,,81.23,83.86,,,Visualizer
moment,46.938,4.34,27.66,1.23,1.51,,81.32,83.9,,,Visualizer
moment,47.206,4.27,27.92,1.35,1.51,,81.16,83.87,,,Visualizer
moment,47.459,4.32,28.37,1.36,1.48,,81.13,83.81,,,Visualizer
moment,47.702,4.31,28.81,1.35,1.54,,81.0,83.76,,,Visualizer
moment,47.924,4.28,29.18,1.35,1.52,,81.13,83.78,,,Visualizer
moment,48.239,4.27,29.48,1.38,1.56,,81.07,83.71,,,Visualizer
moment,48.464,4.22,30.11,1.37,1.57,,80.91,83.64,,,Visualizer
moment,48.69,4.24,30.23,1.34,1.54,,81.13,83.61,,,Visualizer
moment,48.981,4.2,30.59,1.34,1.41,,80.97,83.65,,,Visualizer
moment,49.184,4.16,31.09,1.29,1.46,,80.94,83.6,,,Visualizer
moment,49.454,4.16,31.25,1.39,1.49,,80.94,83.56,,,Visualizer
moment,49.679,4.22,31.68,1.38,1.45,,80.91,83.48,,,Visualizer
moment,49.952,4.23,32.05,1.38,1.63,,80.81,83.5,,,Visualizer
moment,50.25,4.17,32.47,1.42,1.5,,80.91,83.39,,,Visualizer
moment,50.451,4.14,32.99,1.42,1.61,,80.78,83.34,,,Visualizer
moment,50.679,4.13,33.27,1.43,1.59,,80.81,83.39,,,Visualizer
moment,50.941,4.1,33.55,1.43,1.5,,80.84,83.37,,,Visualizer
moment,51.209,4.04,34.27,1.48,1.59,,80.81,83.24,,,Visualizer
