information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,2.48,0.14,0.33,0.05,,85.29,85.74,,,Visualizer
moment,10.033,2.57,0.17,0.29,0.12,,85.39,85.69,,,Visualizer
moment,10.259,2.52,0.2,0.23,0.06,,85.42,85.59,,,Visualizer
moment,10.528,2.47,0.21,0.25,0.02,,85.45,85.58,,,Visualizer
moment,10.843,2.55,0.22,0.25,0.09,,85.42,85.58,,,Visualizer
moment,11.068,2.53,0.23,0.2,0.03,,85.36,85.53,,,Visualizer
moment,11.293,2.46,0.24,0.22,0.03,,85.26,85.5,,,Visualizer
moment,11.518,2.53,0.25,0.24,0.04,,85.13,85.51,,,Visualizer
moment,11.788,2.53,0.26,0.19,0.04,,85.19,85.51,,,Visualizer
moment,12.013,2.5,0.35,0.15,0.13,,85.26,85.52,,,Visualizer
moment,12.283,2.5,0.38,0.23,0.15,,85.16,85.48,,,Visualizer
moment,12.508,2.57,0.45,0.2,0.21,,85.16,85.48,,,Visualizer
moment,12.778,2.51,0.47,0.16,0.23,,85.13,85.42,,,Visualizer
moment,13.093,2.46,0.51,0.12,0.17,,85.13,85.38,,,Visualizer
moment,13.273,2.5,0.58,0.21,0.19,,85.13,85.35,,,Visualizer
moment,13.543,2.57,0.62,0.18,0.17,,85.1,85.36,,,Visualizer
moment,13.768,2.51,0.65,0.14,0.17,,85.03,85.39,,,Visualizer
moment,14.038,2.47,0.67,0.11,0.17,,84.96,85.34,,,Visualizer
moment,14.263,2.48,0.7,0.2,0.12,,85.03,85.3,,,Visualizer
moment,14.534,2.56,0.71,0.17,0.1,,84.84,85.3,,,Visualizer
moment,14.758,2.49,0.8,0.13,0.16,,84.8,85.27,,,Visualizer
moment,15.028,2.46,0.82,0.21,0.16,,84.9,85.26,,,Visualizer
moment,15.253,2.56,0.84,0.19,0.15,,84.77,85.24,,,Visualizer
moment,15.523,2.53,0.84,0.21,0.14,,84.84,85.21,,,Visualizer
moment,15.793,2.67,0.87,0.51,0.08,,84.64,85.17,,,Visualizer
moment,16.018,3.19,0.89,0.94,0.08,,84.19,85.17,,,Visualizer
moment,16.288,3.89,0.96,1.34,0.13,,83.74,85.19,,,Visualizer
moment,16.513,4.72,0.97,1.61,0.13,,83.55,85.18,,,Visualizer
moment,16.783,5.52,1.01,1.71,0.15,,83.19,85.15,,,Visualizer
moment,17.008,6.22,1.02,1.75,0.14,,83.09,85.18,,,Visualizer
moment,17.324,6.94,1.03,1.56,0.1,,83.13,85.15,,,Visualizer
moment,17.503,7.13,1.05,1.5,0.08,,83.13,85.13,,,Visualizer
moment,17.773,7.5,1.1,1.35,0.1,,83.16,85.13,,,Visualizer
moment,18.043,7.76,1.15,1.25,0.14,,83.45,85.02,,,Visualizer
moment,18.268,7.94,1.19,1.19,0.17,,83.64,84.99,,,Visualizer
moment,18.538,8.17,1.33,1.09,0.3,,83.77,84.96,,,Visualizer
moment,18.763,8.23,1.33,1.04,0.23,,84.0,84.9,,,Visualizer
moment,19.033,8.29,1.35,0.99,0.21,,84.38,84.85,,,Visualizer
moment,19.258,8.38,1.46,0.94,0.29,,84.58,84.78,,,Visualizer
moment,19.573,8.53,1.45,0.88,0.13,,84.77,84.79,,,Visualizer
moment,19.753,8.42,1.67,0.89,0.35,,84.96,84.75,,,Visualizer
moment,20.023,8.52,1.68,0.88,0.34,,85.29,84.78,,,Visualizer
moment,20.293,8.56,1.73,0.89,0.29,,85.45,84.77,,,Visualizer
moment,20.518,8.55,1.94,0.86,0.5,,85.65,84.67,,,Visualizer
moment,20.788,8.66,2.07,0.82,0.43,,85.84,84.73,,,Visualizer
moment,21.013,8.54,2.23,0.86,0.59,,86.0,84.72,,,Visualizer
moment,21.283,8.55,2.54,0.89,0.85,,86.3,84.71,,,Visualizer
moment,21.508,8.69,2.57,0.83,0.68,,86.49,84.73,,,Visualizer
moment,21.778,8.59,2.83,0.87,0.69,,86.55,84.74,,,Visualizer
moment,22.048,8.6,2.96,0.89,0.66,,86.69,84.67,,,Visualizer
moment,22.273,8.64,3.13,0.89,0.63,,86.75,84.62,,,Visualizer
moment,22.547,8.55,3.43,0.89,0.77,,86.91,84.75,,,Visualizer
moment,22.768,8.58,3.6,0.92,0.71,,87.05,84.68,,,Visualizer
moment,23.039,8.5,3.82,0.88,0.92,,87.08,84.63,,,Visualizer
moment,23.263,8.32,4.06,0.87,0.85,,87.11,84.7,,,Visualizer
moment,23.533,8.31,4.24,0.92,0.87,,87.21,84.74,,,Visualizer
moment,23.758,8.36,4.45,0.9,0.91,,87.21,84.71,,,Visualizer
moment,24.028,8.26,4.74,0.88,1.01,,87.3,84.72,,,Visualizer
moment,24.253,8.23,4.98,0.91,0.99,,87.24,84.74,,,Visualizer
moment,24.523,8.21,5.41,0.94,1.13,,87.47,84.83,,,Visualizer
moment,24.793,8.12,5.59,0.97,0.63,,87.34,84.86,,,Visualizer
moment,25.018,8.08,5.79,1.01,0.84,,87.41,84.77,,,Visualizer
moment,25.288,8.14,6.06,1.01,1.15,,87.47,84.85,,,Visualizer
moment,25.513,8.01,6.28,1.05,0.93,,87.57,84.87,,,Visualizer
moment,25.827,8.07,6.47,1.04,0.94,,87.77,84.9,,,Visualizer
moment,26.098,7.99,6.84,1.09,1.13,,87.83,84.89,,,Visualizer
moment,26.278,8.03,7.06,1.1,1.07,,87.93,84.89,,,Visualizer
moment,26.503,7.98,7.4,1.09,1.05,,87.96,84.91,,,Visualizer
moment,26.773,7.85,7.65,1.15,1.26,,88.12,84.94,,,Visualizer
moment,27.043,7.94,8.0,1.16,1.24,,88.16,84.97,,,Visualizer
moment,27.268,7.92,8.36,1.14,1.23,,88.32,84.99,,,Visualizer
moment,27.538,7.82,8.72,1.15,1.15,,88.42,85.05,,,Visualizer
moment,27.763,7.8,8.97,1.2,1.17,,88.58,85.02,,,Visualizer
moment,28.033,7.8,9.41,1.23,1.32,,88.68,85.04,,,Visualizer
moment,28.257,7.77,9.66,1.24,1.23,,88.91,85.11,,,Visualizer
moment,28.528,7.71,10.02,1.26,1.39,,88.91,85.15,,,Visualizer
moment,28.753,7.71,10.46,1.29,1.38,,89.11,85.17,,,Visualizer
moment,29.023,7.67,10.78,1.28,1.34,,89.18,85.23,,,Visualizer
moment,29.293,7.68,10.99,1.28,1.43,,89.31,85.22,,,Visualizer
moment,29.518,7.61,11.41,1.34,1.36,,89.44,85.24,,,Visualizer
moment,29.788,7.58,11.7,1.35,1.33,,89.41,85.31,,,Visualizer
moment,30.012,7.57,12.1,1.37,1.41,,89.57,85.31,,,Visualizer
moment,30.327,7.56,12.36,1.38,1.47,,89.61,85.39,,,Visualizer
moment,30.508,7.53,12.93,1.41,1.35,,89.64,85.43,,,Visualizer
moment,30.777,7.49,13.23,1.41,1.51,,89.77,85.45,,,Visualizer
moment,31.003,7.45,13.66,1.47,1.54,,89.8,85.51,,,Visualizer
moment,31.272,7.45,13.89,1.46,1.46,,89.9,85.54,,,Visualizer
moment,31.543,7.39,14.37,1.49,1.54,,89.8,85.61,,,Visualizer
moment,31.768,7.43,14.86,1.47,1.59,,89.87,85.66,,,Visualizer
moment,32.038,7.38,15.15,1.49,1.6,,89.97,85.71,,,Visualizer
moment,32.263,7.32,15.72,1.52,1.63,,90.0,85.79,,,Visualizer
moment,32.578,7.32,16.0,1.51,1.75,,89.97,85.81,,,Visualizer
moment,32.758,7.26,16.42,1.55,1.67,,89.97,85.9,,,Visualizer
moment,33.028,7.31,16.92,1.56,1.71,,89.97,85.88,,,Visualizer
moment,33.253,7.22,17.37,1.56,1.56,,89.87,85.96,,,Visualizer
moment,33.522,7.2,17.75,1.58,1.68,,89.87,86.06,,,Visualizer
moment,33.792,7.19,18.07,1.6,1.77,,89.8,86.03,,,Visualizer
moment,34.018,7.16,18.69,1.6,1.61,,89.8,86.15,,,Visualizer
moment,34.288,7.12,19.09,1.63,1.84,,89.74,86.18,,,Visualizer
moment,34.512,7.09,19.62,1.62,1.87,,89.67,86.15,,,Visualizer
moment,34.827,7.1,19.95,1.63,1.76,,89.64,86.23,,,Visualizer
moment,35.011,7.07,20.43,1.64,1.86,,89.7,86.19,,,Visualizer
moment,35.278,7.0,20.93,1.65,1.82,,89.51,86.26,,,Visualizer
moment,35.502,7.0,21.24,1.67,1.74,,89.44,86.34,,,Visualizer
moment,35.772,6.99,21.68,1.62,1.72,,89.41,86.29,,,Visualizer
moment,35.998,6.93,22.19,1.64,1.72,,89.27,86.38,,,Visualizer
moment,36.313,6.93,22.67,1.66,1.86,,89.24,86.4,,,Visualizer
moment,36.537,6.88,23.13,1.7,1.66,,89.21,86.48,,,Visualizer
moment,36.762,6.89,23.57,1.71,1.83,,89.01,86.42,,,Visualizer
moment,37.037,6.82,23.86,1.72,1.79,,88.91,86.46,,,Visualizer
moment,37.258,6.8,24.4,1.74,1.85,,88.71,86.47,,,Visualizer
moment,37.572,6.83,24.76,1.75,1.91,,88.71,86.53,,,Visualizer
moment,37.752,6.74,25.22,1.72,1.77,,88.68,86.59,,,Visualizer
moment,38.067,6.73,25.75,1.72,1.85,,88.58,86.56,,,Visualizer
moment,38.248,6.72,26.12,1.74,1.84,,88.42,86.58,,,Visualizer
moment,38.517,6.7,26.67,1.76,1.86,,88.36,86.53,,,Visualizer
moment,38.787,6.69,27.18,1.75,1.9,,88.12,86.58,,,Visualizer
moment,39.012,6.57,27.74,1.77,1.95,,88.19,86.61,,,Visualizer
moment,39.283,6.6,28.1,1.79,1.95,,88.09,86.58,,,Visualizer
moment,39.507,6.62,28.63,1.78,1.91,,87.89,86.57,,,Visualizer
moment,39.777,6.53,29.0,1.76,1.95,,87.8,86.57,,,Visualizer
moment,40.002,6.52,29.57,1.77,1.96,,87.83,86.53,,,Visualizer
moment,40.272,6.5,30.13,1.8,2.04,,87.63,86.62,,,Visualizer
moment,40.542,6.45,30.39,1.82,1.89,,87.57,86.59,,,Visualizer
moment,40.767,6.45,30.95,1.81,1.87,,87.47,86.58,,,Visualizer
moment,41.037,6.44,31.49,1.82,1.87,,87.37,86.58,,,Visualizer
moment,41.262,6.41,31.95,1.79,1.95,,87.27,86.52,,,Visualizer
moment,41.532,6.36,32.38,1.77,2.13,,87.18,86.59,,,Visualizer
moment,41.757,6.35,33.16,1.71,2.23,,87.08,86.6,,,Visualizer
moment,42.027,6.29,33.37,1.68,2.26,,87.01,86.57,,,Visualizer
moment,42.252,6.3,34.16,1.7,2.1,,87.11,86.61,,,Visualizer
moment,42.523,6.26,34.54,1.74,2.12,,86.95,86.63,,,Visualizer
moment,42.792,6.25,35.11,1.76,2.09,,86.91,86.54,,,Visualizer
moment,43.017,6.2,35.74,1.81,2.16,,86.82,86.49,,,Visualizer
moment,43.288,6.18,36.09,1.81,2.07,,86.75,86.5,,,Visualizer
moment,43.512,6.14,36.67,1.8,2.14,,86.62,86.46,,,Visualizer
