information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,8.05,0.0,0.43,0.0,,84.52,87.74,,,Visualizer
moment,10.035,7.86,0.0,0.46,0.0,,84.52,87.74,,,Visualizer
moment,10.304,8.27,0.0,0.5,0.0,,84.49,87.75,,,Visualizer
moment,10.53,8.68,0.0,0.41,0.0,,84.39,87.72,,,Visualizer
moment,10.799,8.57,0.0,0.39,0.0,,84.36,87.68,,,Visualizer
moment,11.071,8.67,0.0,0.38,0.0,,84.39,87.75,,,Visualizer
moment,11.295,8.78,0.0,0.3,0.0,,84.39,87.66,,,Visualizer
moment,11.565,8.77,0.0,0.36,0.0,,84.39,87.66,,,Visualizer
moment,11.789,9.07,0.0,0.29,0.0,,84.39,87.65,,,Visualizer
moment,12.06,8.9,0.0,0.26,0.0,,84.49,87.57,,,Visualizer
moment,12.284,8.84,0.0,0.24,0.0,,84.52,87.53,,,Visualizer
moment,12.556,8.96,0.0,0.19,0.0,,84.52,87.56,,,Visualizer
moment,12.78,8.81,0.0,0.22,0.0,,84.56,87.57,,,Visualizer
moment,13.05,8.95,0.0,0.18,0.0,,84.52,87.52,,,Visualizer
moment,13.32,8.85,0.0,0.19,0.0,,84.59,87.49,,,Visualizer
moment,13.545,8.91,0.0,0.17,0.0,,84.49,87.49,,,Visualizer
moment,13.815,8.95,0.0,0.14,0.0,,84.59,87.51,,,Visualizer
moment,14.04,8.91,0.0,0.23,0.0,,84.72,87.41,,,Visualizer
moment,14.31,9.27,0.0,0.19,0.0,,84.52,87.36,,,Visualizer
moment,14.535,9.13,0.0,0.15,0.0,,84.49,87.43,,,Visualizer
moment,14.805,8.94,0.0,0.11,0.0,,84.65,87.36,,,Visualizer
moment,15.03,8.89,0.0,0.16,0.0,,84.78,87.31,,,Visualizer
moment,15.301,9.04,0.0,0.13,0.0,,84.59,87.29,,,Visualizer
moment,15.569,8.91,0.0,0.14,0.0,,84.75,87.29,,,Visualizer
moment,15.795,8.94,0.0,0.14,0.0,,84.75,87.27,,,Visualizer
moment,16.065,9.03,0.0,0.11,0.0,,84.82,87.3,,,Visualizer
moment,16.29,8.87,0.0,0.15,0.0,,84.72,87.22,,,Visualizer
moment,16.56,9.04,0.0,0.13,0.0,,84.75,87.16,,,Visualizer
moment,16.786,8.98,0.0,0.1,0.0,,84.69,87.19,,,Visualizer
moment,17.056,8.87,0.0,0.15,0.0,,84.82,87.22,,,Visualizer
moment,17.325,9.05,0.0,0.12,0.0,,84.82,87.12,,,Visualizer
moment,17.549,8.93,0.0,0.19,0.0,,84.75,87.22,,,Visualizer
moment,17.819,9.18,0.0,0.19,0.0,,84.78,87.18,,,Visualizer
moment,18.044,9.36,0.0,0.15,0.0,,84.82,87.11,,,Visualizer
moment,18.314,9.1,0.0,0.12,0.0,,84.85,87.09,,,Visualizer
moment,18.54,8.96,0.0,0.09,0.0,,84.75,87.05,,,Visualizer
moment,18.81,8.9,0.2,0.14,0.2,,84.85,87.06,,,Visualizer
moment,19.08,9.04,0.3,0.11,0.3,,84.85,87.05,,,Visualizer
moment,19.304,8.89,0.3,0.15,0.3,,84.78,87.0,,,Visualizer
moment,19.575,8.98,0.3,0.13,0.3,,84.75,86.98,,,Visualizer
moment,19.8,8.95,0.3,0.16,0.1,,84.75,87.02,,,Visualizer
moment,20.07,8.97,0.4,0.15,0.1,,84.75,86.94,,,Visualizer
moment,20.294,8.97,0.4,0.14,0.1,,84.69,86.99,,,Visualizer
moment,20.565,8.91,0.4,0.16,0.1,,84.69,87.0,,,Visualizer
moment,20.79,9.0,0.4,0.13,0.1,,84.75,86.96,,,Visualizer
moment,21.06,8.89,0.4,0.17,0.0,,84.75,86.94,,,Visualizer
moment,21.33,8.98,0.5,0.15,0.1,,84.72,86.93,,,Visualizer
moment,21.555,8.92,0.6,0.17,0.2,,84.65,86.93,,,Visualizer
moment,21.825,8.99,0.6,0.14,0.2,,84.72,86.89,,,Visualizer
moment,22.05,8.85,0.6,0.18,0.2,,84.75,86.91,,,Visualizer
moment,22.32,8.93,0.7,0.18,0.2,,84.62,86.88,,,Visualizer
moment,22.545,8.93,0.7,0.18,0.1,,84.62,86.91,,,Visualizer
moment,22.815,8.92,0.8,0.19,0.2,,84.65,86.93,,,Visualizer
moment,23.04,8.9,0.8,0.18,0.2,,84.69,86.88,,,Visualizer
moment,23.31,8.92,0.9,0.2,0.2,,84.72,86.89,,,Visualizer
moment,23.579,8.94,0.9,0.17,0.2,,84.59,86.81,,,Visualizer
moment,23.805,8.85,0.9,0.2,0.1,,84.59,86.83,,,Visualizer
moment,24.078,8.92,1.1,0.21,0.3,,84.49,86.84,,,Visualizer
moment,24.3,8.91,1.1,0.24,0.2,,84.65,86.89,,,Visualizer
moment,24.569,9.11,1.2,0.2,0.3,,84.52,86.91,,,Visualizer
moment,24.795,8.92,1.2,0.22,0.3,,84.49,86.75,,,Visualizer
moment,25.064,8.9,1.3,0.22,0.2,,84.49,86.82,,,Visualizer
moment,25.334,8.88,1.4,0.21,0.3,,84.33,86.87,,,Visualizer
moment,25.56,8.89,1.4,0.23,0.2,,84.3,86.88,,,Visualizer
moment,25.829,8.88,1.4,0.24,0.2,,84.3,86.9,,,Visualizer
moment,26.054,8.85,1.5,0.22,0.2,,84.3,86.87,,,Visualizer
moment,26.324,8.85,1.6,0.24,0.2,,84.33,86.87,,,Visualizer
moment,26.549,8.85,1.6,0.26,0.2,,84.23,86.83,,,Visualizer
moment,26.819,8.85,1.7,0.31,0.3,,84.3,86.85,,,Visualizer
moment,27.092,9.03,1.8,0.28,0.3,,84.07,86.81,,,Visualizer
moment,27.314,8.97,1.9,0.28,0.3,,84.01,86.79,,,Visualizer
moment,27.585,8.84,2.0,0.29,0.4,,84.07,86.87,,,Visualizer
moment,27.809,8.88,2.0,0.26,0.3,,83.88,86.91,,,Visualizer
moment,28.08,8.82,2.1,0.31,0.3,,84.07,86.86,,,Visualizer
moment,28.304,8.95,2.2,0.32,0.3,,83.82,86.85,,,Visualizer
moment,28.577,8.87,2.3,0.3,0.3,,83.91,86.93,,,Visualizer
moment,28.799,8.78,2.4,0.34,0.4,,83.85,86.9,,,Visualizer
moment,29.071,8.93,2.4,0.34,0.3,,83.88,86.84,,,Visualizer
moment,29.34,8.84,2.6,0.33,0.4,,83.82,86.9,,,Visualizer
moment,29.566,8.79,2.6,0.41,0.3,,83.72,87.0,,,Visualizer
moment,29.839,8.98,2.8,0.39,0.4,,83.66,87.03,,,Visualizer
moment,30.06,8.99,2.8,0.37,0.4,,83.53,86.96,,,Visualizer
moment,30.33,8.81,2.9,0.43,0.3,,83.66,87.08,,,Visualizer
moment,30.554,9.08,2.9,0.38,0.3,,83.43,87.04,,,Visualizer
moment,30.825,8.78,3.1,0.43,0.3,,83.43,87.06,,,Visualizer
moment,31.094,9.01,3.2,0.38,0.4,,83.34,87.04,,,Visualizer
moment,31.32,8.78,3.3,0.44,0.4,,83.34,87.15,,,Visualizer
moment,31.589,8.92,3.4,0.41,0.4,,83.46,87.16,,,Visualizer
moment,31.815,8.81,3.6,0.47,0.51,,83.43,87.25,,,Visualizer
moment,32.085,8.93,3.7,0.47,0.51,,83.4,87.28,,,Visualizer
moment,32.31,8.75,3.8,0.49,0.51,,83.34,87.21,,,Visualizer
moment,32.579,8.88,4.0,0.45,0.61,,83.3,87.29,,,Visualizer
moment,32.804,8.79,4.0,0.52,0.4,,83.3,87.31,,,Visualizer
moment,33.073,8.95,4.2,0.5,0.51,,83.27,87.38,,,Visualizer
moment,33.345,8.76,4.3,0.49,0.51,,83.21,87.44,,,Visualizer
moment,33.57,8.7,4.6,0.58,0.61,,83.4,87.47,,,Visualizer
moment,33.84,8.86,4.6,0.54,0.61,,83.34,87.51,,,Visualizer
moment,34.064,8.73,4.8,0.54,0.61,,83.27,87.55,,,Visualizer
moment,34.335,8.69,5.0,0.62,0.71,,83.3,87.56,,,Visualizer
moment,34.559,8.82,5.1,0.6,0.51,,83.4,87.55,,,Visualizer
moment,34.83,8.7,5.3,0.63,0.71,,83.46,87.6,,,Visualizer
moment,35.1,8.72,5.4,0.7,0.61,,83.46,87.55,,,Visualizer
moment,35.325,8.81,5.6,0.62,0.61,,83.5,87.6,,,Visualizer
moment,35.597,8.66,5.8,0.73,0.71,,83.53,87.7,,,Visualizer
moment,35.82,8.77,6.0,0.7,0.71,,83.69,87.72,,,Visualizer
moment,36.09,8.72,6.1,0.67,0.71,,83.72,87.67,,,Visualizer
moment,36.315,8.64,6.3,0.76,0.71,,83.85,87.76,,,Visualizer
moment,36.585,8.74,6.5,0.76,0.71,,84.07,87.79,,,Visualizer
moment,36.809,8.66,6.6,0.77,0.61,,84.11,87.81,,,Visualizer
moment,37.079,8.64,6.9,0.77,0.81,,84.2,87.85,,,Visualizer
moment,37.349,8.58,7.2,0.83,0.91,,84.43,87.87,,,Visualizer
moment,37.575,8.59,7.4,0.81,0.91,,84.43,87.91,,,Visualizer
moment,37.844,8.55,7.6,0.83,0.81,,84.72,87.96,,,Visualizer
moment,38.07,8.57,7.8,0.84,0.91,,84.75,87.95,,,Visualizer
moment,38.339,8.5,8.1,0.84,0.91,,84.85,87.93,,,Visualizer
moment,38.565,8.53,8.3,0.89,0.91,,85.04,87.97,,,Visualizer
moment,38.834,8.5,8.5,0.89,0.91,,85.2,88.01,,,Visualizer
moment,39.104,8.48,8.8,0.89,1.01,,85.39,88.0,,,Visualizer
moment,39.329,8.52,8.9,0.93,0.81,,85.46,87.99,,,Visualizer
moment,39.599,8.49,9.2,0.95,0.91,,85.66,88.08,,,Visualizer
moment,39.824,8.47,9.5,0.94,1.01,,85.88,88.02,,,Visualizer
moment,40.096,8.5,9.7,0.93,0.91,,85.95,88.0,,,Visualizer
moment,40.319,8.43,9.9,1.01,1.01,,86.17,88.01,,,Visualizer
moment,40.589,8.48,10.2,0.98,1.01,,86.27,88.1,,,Visualizer
moment,40.814,8.39,10.4,0.99,0.91,,86.37,88.09,,,Visualizer
moment,41.084,8.45,10.7,1.04,1.01,,86.59,88.03,,,Visualizer
moment,41.354,8.4,10.9,1.02,1.01,,86.56,88.1,,,Visualizer
moment,41.579,8.43,11.3,1.07,1.11,,86.69,88.14,,,Visualizer
moment,41.85,8.4,11.5,1.07,1.11,,86.95,88.11,,,Visualizer
moment,42.074,8.4,11.8,1.04,1.11,,86.95,88.17,,,Visualizer
moment,42.345,8.31,12.0,1.12,1.11,,87.08,88.18,,,Visualizer
moment,42.569,8.41,12.3,1.08,1.01,,87.31,88.18,,,Visualizer
moment,42.839,8.37,12.5,1.1,1.01,,87.38,88.16,,,Visualizer
moment,43.109,8.45,12.8,1.14,1.01,,87.38,88.12,,,Visualizer
moment,43.334,8.46,13.0,1.09,1.01,,87.61,88.23,,,Visualizer
moment,43.605,8.31,13.4,1.09,1.11,,87.57,88.18,,,Visualizer
moment,43.829,8.38,13.6,1.14,1.11,,87.64,88.18,,,Visualizer
moment,44.1,8.44,14.0,1.08,1.21,,87.77,88.21,,,Visualizer
moment,44.325,8.26,14.2,1.14,1.21,,87.93,88.2,,,Visualizer
moment,44.595,8.32,14.5,1.14,1.11,,87.96,88.23,,,Visualizer
moment,44.82,8.39,14.7,1.17,1.11,,88.0,88.25,,,Visualizer
