information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.898,7.71,11.1,1.12,1.46,,87.17,86.41,,,Visualizer
moment,37.123,7.66,11.4,1.18,1.46,,87.56,86.37,,,Visualizer
moment,37.348,7.68,11.7,1.18,1.46,,87.82,86.44,,,Visualizer
moment,37.534,7.63,12.0,1.18,1.46,,88.25,86.43,,,Visualizer
moment,37.758,7.58,12.3,1.23,1.46,,88.45,86.44,,,Visualizer
moment,37.933,7.57,12.7,1.26,1.56,,88.88,86.49,,,Visualizer
moment,38.158,7.61,13.0,1.26,1.56,,89.08,86.45,,,Visualizer
moment,38.383,7.58,13.3,1.27,1.56,,89.41,86.52,,,Visualizer
moment,38.563,7.53,13.6,1.3,1.56,,89.64,86.59,,,Visualizer
moment,38.788,7.49,14.0,1.33,1.65,,89.91,86.48,,,Visualizer
moment,39.017,7.5,14.3,1.33,1.56,,90.38,86.55,,,Visualizer
moment,39.193,7.45,14.7,1.33,1.65,,90.54,86.6,,,Visualizer
moment,39.466,7.41,15.0,1.36,1.65,,90.91,86.68,,,Visualizer
moment,39.643,7.42,15.5,1.36,1.65,,91.28,86.73,,,Visualizer
moment,39.825,7.42,15.7,1.39,1.65,,91.58,86.74,,,Visualizer
moment,40.049,7.34,16.0,1.41,1.65,,91.78,86.76,,,Visualizer
moment,40.228,7.32,16.4,1.45,1.65,,92.05,86.91,,,Visualizer
moment,40.455,7.32,16.8,1.45,1.75,,92.32,86.9,,,Visualizer
moment,40.723,7.29,17.1,1.49,1.75,,92.49,86.95,,,Visualizer
moment,40.858,7.28,17.7,1.5,1.75,,92.9,87.11,,,Visualizer
moment,41.083,7.26,17.9,1.5,1.85,,93.03,87.09,,,Visualizer
moment,41.308,7.23,18.3,1.53,1.85,,93.17,87.17,,,Visualizer
moment,41.489,7.19,18.7,1.57,1.85,,93.3,87.28,,,Visualizer
moment,41.759,7.2,19.1,1.6,1.95,,93.51,87.27,,,Visualizer
moment,41.894,7.17,19.7,1.61,1.95,,93.68,87.4,,,Visualizer
moment,42.119,7.14,19.9,1.63,1.95,,93.71,87.5,,,Visualizer
moment,42.343,7.13,20.3,1.66,1.95,,93.88,87.49,,,Visualizer
moment,42.524,7.11,20.7,1.66,1.95,,94.05,87.67,,,Visualizer
moment,42.748,7.11,21.1,1.68,1.95,,94.16,87.78,,,Visualizer
moment,42.975,7.07,21.7,1.7,1.95,,94.43,87.81,,,Visualizer
moment,43.153,7.04,22.2,1.71,2.04,,94.36,87.88,,,Visualizer
moment,43.379,7.01,22.4,1.71,2.04,,94.36,87.96,,,Visualizer
moment,43.56,6.96,23.0,1.73,2.04,,94.36,87.97,,,Visualizer
moment,43.784,6.97,23.2,1.75,2.04,,94.4,88.09,,,Visualizer
moment,44.008,6.94,23.9,1.76,2.14,,94.61,88.14,,,Visualizer
moment,44.188,6.94,24.3,1.77,2.04,,94.54,88.22,,,Visualizer
moment,44.414,6.9,24.5,1.78,2.04,,94.43,88.37,,,Visualizer
moment,44.639,6.87,25.2,1.82,2.14,,94.36,88.44,,,Visualizer
moment,44.819,6.85,25.7,1.84,2.24,,94.54,88.55,,,Visualizer
moment,45.054,6.83,26.1,1.85,2.14,,94.4,88.6,,,Visualizer
moment,45.27,6.82,26.6,1.86,2.24,,94.4,88.63,,,Visualizer
moment,45.449,6.79,27.0,1.9,2.14,,94.43,88.72,,,Visualizer
moment,45.673,6.79,27.5,1.91,2.24,,94.29,88.84,,,Visualizer
moment,45.856,6.74,28.0,1.92,2.24,,94.12,88.92,,,Visualizer
moment,46.079,6.73,28.4,1.96,2.24,,94.16,88.97,,,Visualizer
moment,46.303,6.73,28.9,1.96,2.24,,94.02,89.0,,,Visualizer
moment,46.485,6.69,29.4,1.99,2.34,,93.99,89.13,,,Visualizer
moment,46.709,6.66,29.9,1.99,2.34,,93.85,89.16,,,Visualizer
moment,46.936,6.62,30.4,2.01,2.34,,93.78,89.19,,,Visualizer
moment,47.113,6.62,30.8,2.03,2.34,,93.54,89.3,,,Visualizer
moment,47.338,6.61,31.3,2.02,2.34,,93.41,89.29,,,Visualizer
moment,47.518,6.58,31.8,2.03,2.34,,93.27,89.36,,,Visualizer
moment,47.757,6.55,32.3,2.01,2.34,,93.17,89.36,,,Visualizer
moment,47.971,6.51,32.8,2.04,2.34,,93.0,89.44,,,Visualizer
moment,48.195,6.52,33.3,2.03,2.43,,92.76,89.5,,,Visualizer
moment,48.418,6.52,33.8,2.03,2.43,,92.8,89.52,,,Visualizer
moment,48.599,6.49,34.3,2.02,2.43,,92.49,89.6,,,Visualizer
moment,48.778,6.47,34.8,2.04,2.43,,92.39,89.6,,,Visualizer
moment,49.004,6.42,35.3,2.08,2.43,,92.12,89.63,,,Visualizer
moment,49.228,6.4,35.8,2.13,2.43,,92.12,89.64,,,Visualizer
