information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.855,9.01,25.8,1.36,1.48,,91.11,90.64,,,Visualizer
moment,37.097,8.99,26.2,1.38,1.48,,91.0,90.7,,,Visualizer
moment,37.34,9.04,26.4,1.39,1.37,,90.94,90.62,,,Visualizer
moment,37.487,9.03,26.6,1.39,1.48,,91.0,90.59,,,Visualizer
moment,37.682,9.01,27.0,1.39,1.48,,90.94,90.62,,,Visualizer
moment,37.926,9.01,27.2,1.41,1.37,,91.0,90.66,,,Visualizer
moment,38.121,9.03,27.5,1.39,1.37,,90.97,90.64,,,Visualizer
moment,38.365,8.98,27.9,1.4,1.37,,91.0,90.59,,,Visualizer
moment,38.559,9.01,28.1,1.41,1.48,,90.94,90.61,,,Visualizer
moment,38.756,9.02,28.3,1.39,1.37,,90.87,90.69,,,Visualizer
moment,38.958,9.01,28.7,1.42,1.37,,90.74,90.67,,,Visualizer
moment,39.193,9.04,29.2,1.4,1.48,,90.8,90.67,,,Visualizer
moment,39.39,9.03,29.4,1.4,1.37,,90.77,90.66,,,Visualizer
moment,39.583,9.02,29.6,1.42,1.48,,90.87,90.69,,,Visualizer
moment,39.778,9.01,30.0,1.41,1.48,,90.77,90.66,,,Visualizer
moment,39.976,8.99,30.3,1.41,1.48,,90.8,90.65,,,Visualizer
moment,40.217,9.02,30.4,1.4,1.48,,90.71,90.74,,,Visualizer
moment,40.419,9.01,30.8,1.41,1.48,,90.87,90.75,,,Visualizer
moment,40.607,8.99,31.1,1.4,1.48,,90.74,90.7,,,Visualizer
moment,40.853,8.99,31.4,1.42,1.48,,90.71,90.71,,,Visualizer
moment,41.045,9.04,31.4,1.44,1.48,,90.74,90.71,,,Visualizer
moment,41.245,9.07,32.0,1.45,1.48,,90.68,90.68,,,Visualizer
moment,41.535,9.05,32.3,1.45,1.48,,90.64,90.69,,,Visualizer
moment,41.679,9.0,32.7,1.46,1.48,,90.61,90.71,,,Visualizer
moment,41.874,9.04,32.8,1.46,1.48,,90.61,90.75,,,Visualizer
moment,42.118,9.04,32.9,1.45,1.48,,90.54,90.76,,,Visualizer
moment,42.313,9.03,32.9,1.45,1.48,,90.54,90.68,,,Visualizer
moment,42.509,9.02,34.0,1.45,1.58,,90.48,90.75,,,Visualizer
moment,42.708,9.03,34.2,1.43,1.48,,90.48,90.67,,,Visualizer
moment,42.949,9.01,34.3,1.42,1.48,,90.48,90.67,,,Visualizer
moment,43.142,8.98,34.7,1.43,1.48,,90.51,90.73,,,Visualizer
moment,43.338,9.02,35.0,1.44,1.37,,90.51,90.7,,,Visualizer
moment,43.531,9.02,35.5,1.46,1.48,,90.57,90.72,,,Visualizer
moment,43.776,9.04,35.7,1.46,1.48,,90.48,90.74,,,Visualizer
moment,44.019,9.03,36.0,1.46,1.48,,90.48,90.71,,,Visualizer
moment,44.183,9.01,36.3,1.47,1.48,,90.61,90.78,,,Visualizer
