information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.071,5.28,7.74,1.76,0.91,,82.47,88.73,,,Visualizer
moment,11.295,5.32,8.28,1.78,0.95,,82.34,88.61,,,Visualizer
moment,11.478,5.41,8.64,1.75,1.03,,82.34,88.59,,,Visualizer
moment,11.701,5.37,8.86,1.83,1.08,,82.47,88.54,,,Visualizer
moment,11.878,5.41,9.28,1.85,1.18,,82.47,88.43,,,Visualizer
moment,12.108,5.46,9.78,1.9,1.24,,82.5,88.33,,,Visualizer
moment,12.329,5.45,10.41,1.94,1.36,,82.5,88.21,,,Visualizer
moment,12.509,5.43,10.81,2.0,1.46,,82.7,88.14,,,Visualizer
moment,12.735,5.43,11.29,2.04,1.54,,82.63,88.07,,,Visualizer
moment,12.959,5.43,11.75,2.1,1.6,,82.7,87.91,,,Visualizer
moment,13.141,5.41,12.31,2.12,1.74,,82.79,87.85,,,Visualizer
moment,13.364,5.34,12.73,2.15,1.82,,82.73,87.8,,,Visualizer
moment,13.589,5.37,13.26,2.21,1.91,,82.7,87.68,,,Visualizer
moment,13.779,5.34,13.74,2.27,1.96,,82.76,87.56,,,Visualizer
moment,13.994,5.33,14.35,2.3,2.07,,82.86,87.54,,,Visualizer
moment,14.173,5.3,14.79,2.28,2.12,,82.66,87.4,,,Visualizer
moment,14.398,5.24,15.38,2.35,2.21,,82.76,87.3,,,Visualizer
moment,14.623,5.27,15.86,2.4,2.24,,82.73,87.25,,,Visualizer
moment,14.814,5.23,16.4,2.42,2.27,,82.63,87.18,,,Visualizer
moment,15.027,5.2,16.95,2.44,2.34,,82.63,87.1,,,Visualizer
moment,15.253,5.16,17.46,2.47,2.37,,82.63,86.99,,,Visualizer
moment,15.443,5.16,18.38,2.51,2.47,,82.57,86.94,,,Visualizer
moment,15.664,5.14,18.65,2.53,2.48,,82.6,86.82,,,Visualizer
moment,15.838,5.1,19.2,2.53,2.52,,82.54,86.72,,,Visualizer
moment,16.071,5.09,19.83,2.55,2.55,,82.41,86.66,,,Visualizer
moment,16.288,5.09,20.69,2.61,2.61,,82.41,86.56,,,Visualizer
moment,16.468,5.06,21.28,2.66,2.65,,82.44,86.47,,,Visualizer
moment,16.699,5.04,21.61,2.67,2.69,,82.41,86.42,,,Visualizer
moment,16.918,5.01,22.44,2.69,2.71,,82.38,86.34,,,Visualizer
moment,17.143,5.03,23.04,2.66,2.72,,82.34,86.25,,,Visualizer
moment,17.324,4.96,23.65,2.68,2.77,,82.34,86.19,,,Visualizer
moment,17.503,4.98,24.16,2.64,2.76,,82.38,86.12,,,Visualizer
moment,17.738,4.93,24.75,2.65,2.79,,82.44,86.04,,,Visualizer
moment,17.953,4.96,25.3,2.67,2.78,,82.54,85.97,,,Visualizer
moment,18.178,4.97,25.85,2.66,2.8,,82.6,85.94,,,Visualizer
moment,18.376,4.93,26.44,2.65,2.8,,82.47,85.9,,,Visualizer
moment,18.584,4.94,26.97,2.65,2.82,,82.57,85.88,,,Visualizer
moment,18.764,4.94,27.5,2.64,2.81,,82.57,85.77,,,Visualizer
moment,19.004,4.93,28.14,2.67,2.84,,82.63,85.7,,,Visualizer
moment,19.168,4.96,28.69,2.67,2.85,,82.66,85.69,,,Visualizer
moment,19.395,4.93,29.22,2.65,2.81,,82.73,85.61,,,Visualizer
moment,19.621,4.91,29.75,2.69,2.81,,82.66,85.58,,,Visualizer
moment,19.857,4.94,30.33,2.68,2.82,,82.79,85.53,,,Visualizer
moment,20.025,4.96,31.16,2.67,2.81,,82.79,85.51,,,Visualizer
moment,20.251,4.91,31.44,2.67,2.81,,82.73,85.45,,,Visualizer
moment,20.434,4.93,32.02,2.61,2.8,,82.79,85.45,,,Visualizer
moment,20.656,4.91,32.6,2.63,2.79,,82.79,85.42,,,Visualizer
moment,20.879,4.9,33.2,2.64,2.79,,82.73,85.31,,,Visualizer
moment,21.06,4.94,33.96,2.62,2.77,,82.79,85.38,,,Visualizer
moment,21.287,4.93,34.24,2.67,2.78,,82.76,85.32,,,Visualizer
moment,21.509,4.93,35.05,2.62,2.76,,82.7,85.3,,,Visualizer
moment,21.689,4.96,35.58,2.64,2.75,,82.63,85.29,,,Visualizer
moment,21.914,4.96,36.12,2.64,2.74,,82.6,85.21,,,Visualizer
moment,22.097,4.95,36.71,2.68,2.75,,82.63,85.21,,,Visualizer
moment,22.319,4.93,37.27,2.66,2.75,,82.57,85.1,,,Visualizer
moment,22.544,4.93,37.8,2.68,2.75,,82.57,85.09,,,Visualizer
moment,22.724,4.93,38.33,2.68,2.75,,82.47,85.1,,,Visualizer
moment,22.952,4.94,38.89,2.7,2.73,,82.5,85.08,,,Visualizer
moment,23.177,4.93,39.39,2.69,2.71,,82.47,84.99,,,Visualizer
moment,23.357,4.89,39.96,2.71,2.72,,82.54,85.05,,,Visualizer
moment,23.581,4.9,40.48,2.71,2.72,,82.5,85.0,,,Visualizer
moment,23.809,4.91,41.02,2.66,2.71,,82.34,84.96,,,Visualizer
moment,23.984,4.91,41.78,2.64,2.69,,82.31,84.99,,,Visualizer
