information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.568,3.43,0.0,2.58,-1.0,,76.16,78.14,,,Visualizer
moment,6.793,3.05,0.0,2.09,-1.0,,75.77,78.09,,,Visualizer
moment,7.021,2.88,0.0,1.64,-1.0,,75.45,78.09,,,Visualizer
moment,7.331,2.65,0.0,1.27,-1.0,,75.13,78.13,,,Visualizer
moment,7.511,2.5,0.0,0.99,-1.0,,74.97,78.13,,,Visualizer
moment,7.782,2.38,0.0,0.77,-1.0,,74.97,78.12,,,Visualizer
moment,8.053,2.28,0.0,0.6,-1.0,,74.84,78.22,,,Visualizer
moment,8.293,2.2,0.0,0.53,-1.0,,74.84,78.17,,,Visualizer
moment,8.547,2.25,0.0,0.62,-1.0,,74.75,78.14,,,Visualizer
moment,8.773,2.5,0.0,0.84,-1.0,,74.13,78.19,,,Visualizer
moment,9.044,2.94,0.0,1.11,-1.0,,72.8,78.17,,,Visualizer
moment,9.268,3.57,0.0,1.3,-1.0,,71.7,78.15,,,Visualizer
moment,9.535,4.17,0.0,1.49,-1.0,,71.11,78.15,,,Visualizer
moment,9.76,4.82,0.0,1.53,-1.0,,70.72,78.17,,,Visualizer
moment,10.03,5.35,0.0,1.49,-1.0,,70.49,78.15,,,Visualizer
moment,10.3,5.71,0.0,1.43,-1.0,,70.53,78.12,,,Visualizer
moment,10.525,5.97,0.0,1.37,-1.0,,70.49,78.05,,,Visualizer
moment,10.795,6.18,0.0,1.3,-1.0,,70.43,77.96,,,Visualizer
moment,11.02,6.37,0.0,1.28,-1.0,,70.62,77.98,,,Visualizer
moment,11.29,6.56,0.0,1.22,-1.0,,70.79,77.94,,,Visualizer
moment,11.515,6.53,0.0,1.2,-1.0,,70.92,77.86,,,Visualizer
moment,11.786,6.61,0.0,1.17,-1.0,,71.11,77.77,,,Visualizer
moment,12.01,6.65,0.0,1.17,-1.0,,71.08,77.74,,,Visualizer
moment,12.281,6.75,0.0,1.22,-1.0,,71.02,77.69,,,Visualizer
moment,12.552,6.94,0.0,1.16,-1.0,,70.89,77.66,,,Visualizer
moment,12.776,6.75,0.0,1.23,-1.0,,70.43,77.59,,,Visualizer
moment,13.046,6.94,0.0,1.24,-1.0,,69.9,77.56,,,Visualizer
moment,13.271,6.94,0.0,1.19,-1.0,,69.11,77.52,,,Visualizer
moment,13.542,6.84,0.0,1.24,-1.0,,68.55,77.5,,,Visualizer
moment,13.766,6.94,0.0,1.27,-1.0,,68.12,77.48,,,Visualizer
moment,14.036,6.95,0.0,1.26,-1.0,,67.49,77.45,,,Visualizer
moment,14.306,6.91,0.0,1.32,-1.0,,67.32,77.45,,,Visualizer
moment,14.531,6.93,0.0,1.37,-1.0,,67.02,77.47,,,Visualizer
moment,14.846,6.97,0.0,1.39,-1.0,,66.79,77.43,,,Visualizer
moment,15.027,6.98,0.0,1.39,-1.0,,66.55,77.4,,,Visualizer
moment,15.3,6.92,0.0,1.41,-1.0,,66.55,77.45,,,Visualizer
moment,15.523,6.96,0.0,1.47,-1.0,,66.39,77.39,,,Visualizer
moment,15.793,6.98,0.0,1.46,-1.0,,66.29,77.39,,,Visualizer
moment,16.019,6.98,0.0,1.47,-1.0,,66.22,77.35,,,Visualizer
moment,16.286,6.92,0.0,1.5,-1.0,,66.22,77.33,,,Visualizer
moment,16.556,6.97,0.0,1.52,-1.0,,65.91,77.34,,,Visualizer
moment,16.783,7.04,0.0,1.5,-1.0,,65.85,77.31,,,Visualizer
moment,17.053,6.94,0.0,1.57,-1.0,,65.58,77.26,,,Visualizer
moment,17.28,7.03,0.0,1.56,-1.0,,65.48,77.23,,,Visualizer
moment,17.545,7.01,0.0,1.55,-1.0,,65.27,77.21,,,Visualizer
moment,17.77,6.93,0.0,1.62,-1.0,,65.17,77.13,,,Visualizer
moment,18.04,7.07,0.0,1.59,-1.0,,64.97,77.11,,,Visualizer
moment,18.265,7.0,0.0,1.61,-1.0,,64.8,77.11,,,Visualizer
moment,18.536,6.98,0.0,1.65,-1.0,,64.59,77.11,,,Visualizer
moment,18.85,7.01,0.0,1.62,-1.0,,64.36,77.03,,,Visualizer
moment,19.03,6.93,0.0,1.67,-1.0,,64.18,76.96,,,Visualizer
moment,19.3,7.02,0.0,1.68,-1.0,,63.95,76.92,,,Visualizer
moment,19.526,7.05,0.0,1.64,-1.0,,63.64,76.9,,,Visualizer
moment,19.796,6.93,0.0,1.69,-1.0,,63.54,76.84,,,Visualizer
moment,20.021,7.01,0.0,1.7,-1.0,,63.4,76.81,,,Visualizer
moment,20.291,7.03,0.0,1.69,-1.0,,63.02,76.78,,,Visualizer
moment,20.516,7.0,0.0,1.74,-1.0,,62.95,76.69,,,Visualizer
moment,20.786,7.01,0.0,1.75,-1.0,,62.91,76.57,,,Visualizer
moment,21.057,7.03,0.0,1.71,-1.0,,62.74,76.62,,,Visualizer
moment,21.281,7.0,0.0,1.75,-1.0,,62.54,76.5,,,Visualizer
moment,21.551,7.01,0.0,1.79,-1.0,,62.32,76.44,,,Visualizer
moment,21.776,7.04,0.0,1.74,-1.0,,62.26,76.39,,,Visualizer
moment,22.046,6.95,0.0,1.79,-1.0,,62.26,76.3,,,Visualizer
moment,22.271,6.96,0.0,1.84,-1.0,,62.05,76.21,,,Visualizer
moment,22.541,7.04,0.0,1.85,-1.0,,61.98,76.17,,,Visualizer
moment,22.767,7.05,0.0,1.81,-1.0,,61.84,76.16,,,Visualizer
moment,23.04,6.99,0.0,1.84,-1.0,,61.77,76.08,,,Visualizer
moment,23.309,6.99,0.0,1.87,-1.0,,61.73,76.01,,,Visualizer
moment,23.533,7.02,0.0,1.84,-1.0,,61.52,75.9,,,Visualizer
moment,23.848,7.0,0.0,1.83,-1.0,,61.45,75.85,,,Visualizer
moment,24.027,7.09,0.0,1.83,-1.0,,61.38,75.82,,,Visualizer
moment,24.301,6.94,0.0,1.89,-1.0,,61.38,75.72,,,Visualizer
moment,24.522,7.05,0.0,1.87,-1.0,,61.31,75.68,,,Visualizer
moment,24.793,7.06,0.0,1.84,-1.0,,61.07,75.58,,,Visualizer
moment,25.069,7.02,0.0,1.83,-1.0,,61.1,75.48,,,Visualizer
moment,25.288,6.97,0.0,1.88,-1.0,,61.03,75.36,,,Visualizer
moment,25.561,7.02,0.0,1.88,-1.0,,60.96,75.33,,,Visualizer
moment,25.784,7.03,0.0,1.86,-1.0,,60.86,75.27,,,Visualizer
moment,26.056,7.04,0.0,1.87,-1.0,,60.79,75.13,,,Visualizer
moment,26.275,6.99,0.0,1.89,-1.0,,60.75,75.02,,,Visualizer
moment,26.546,6.99,0.0,1.89,-1.0,,60.68,74.92,,,Visualizer
moment,26.77,7.01,0.0,1.91,-1.0,,60.68,74.81,,,Visualizer
moment,27.041,7.07,0.0,1.87,-1.0,,60.57,74.69,,,Visualizer
moment,27.265,6.93,0.0,1.89,-1.0,,60.43,74.62,,,Visualizer
moment,27.536,7.05,0.0,1.88,-1.0,,60.47,74.58,,,Visualizer
moment,27.806,7.02,0.0,1.9,-1.0,,60.36,74.47,,,Visualizer
moment,28.031,7.06,0.0,1.86,-1.0,,60.36,74.39,,,Visualizer
moment,28.346,6.98,0.0,1.89,-1.0,,60.22,74.31,,,Visualizer
moment,28.526,7.04,0.0,1.91,-1.0,,60.18,74.26,,,Visualizer
