information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.246,0.01,9.9,0.0,1.04,,95.98,90.64,,,Visualizer
moment,33.578,0.01,9.7,0.0,0.61,,96.18,90.57,,,Visualizer
moment,33.743,0.01,9.7,0.0,0.52,,96.39,90.53,,,Visualizer
moment,34.011,0.01,9.9,0.0,0.61,,96.64,90.57,,,Visualizer
moment,34.236,0.01,10.4,0.0,0.96,,96.7,90.6,,,Visualizer
moment,34.507,0.01,10.3,0.0,0.61,,97.02,90.55,,,Visualizer
moment,34.732,0.01,10.5,0.0,0.69,,97.02,90.57,,,Visualizer
moment,35.009,0.01,10.6,0.0,0.69,,97.19,90.46,,,Visualizer
moment,35.273,0.01,10.9,0.0,0.87,,97.23,90.52,,,Visualizer
moment,35.498,0.01,10.9,0.0,0.43,,97.3,90.53,,,Visualizer
moment,35.815,0.01,11.5,0.0,0.87,,97.19,90.49,,,Visualizer
moment,35.991,0.01,11.7,0.0,1.04,,97.51,90.45,,,Visualizer
moment,36.26,0.02,11.3,0.0,0.35,,97.58,90.44,,,Visualizer
moment,36.486,0.01,11.6,0.0,0.43,,97.79,90.44,,,Visualizer
moment,36.755,0.01,12.1,0.0,0.69,,97.82,90.47,,,Visualizer
moment,36.983,0.01,12.1,0.0,0.52,,97.96,90.46,,,Visualizer
moment,37.252,0.01,12.2,0.0,0.61,,98.0,90.52,,,Visualizer
moment,37.523,0.01,12.7,0.0,1.22,,98.17,90.46,,,Visualizer
moment,37.751,0.01,12.6,0.0,0.35,,98.21,90.43,,,Visualizer
moment,38.063,0.02,12.7,0.0,0.52,,98.17,90.42,,,Visualizer
moment,38.241,0.02,12.9,0.0,0.69,,98.39,90.47,,,Visualizer
moment,38.511,0.02,13.1,0.0,0.78,,98.35,90.46,,,Visualizer
moment,38.736,0.02,13.4,0.0,0.43,,98.35,90.43,,,Visualizer
moment,39.006,0.01,13.5,0.0,0.78,,98.35,90.39,,,Visualizer
moment,39.231,0.02,13.7,0.0,0.87,,98.49,90.47,,,Visualizer
moment,39.501,0.01,13.8,0.0,0.69,,98.42,90.47,,,Visualizer
moment,39.77,0.01,14.0,0.0,0.52,,98.53,90.42,,,Visualizer
moment,40.0,0.02,14.2,0.0,0.61,,98.39,90.46,,,Visualizer
moment,40.31,0.01,14.8,0.0,0.96,,98.53,90.45,,,Visualizer
moment,40.492,0.01,14.7,0.0,0.87,,98.53,90.5,,,Visualizer
moment,40.762,0.01,14.7,0.0,0.43,,98.42,90.5,,,Visualizer
moment,40.987,0.02,15.3,0.0,0.96,,98.6,90.55,,,Visualizer
moment,41.256,0.02,15.2,0.0,0.78,,98.42,90.6,,,Visualizer
moment,41.481,0.01,15.5,0.0,0.61,,98.39,90.55,,,Visualizer
moment,41.764,0.02,15.6,0.0,0.87,,98.39,90.63,,,Visualizer
moment,42.028,0.02,15.7,0.0,0.78,,98.21,90.68,,,Visualizer
moment,42.247,0.01,15.7,0.0,0.35,,97.86,90.91,,,Visualizer
moment,42.561,0.01,16.2,0.13,0.78,,97.72,91.32,,,Visualizer
moment,42.741,0.01,16.0,0.26,0.43,,97.75,91.53,,,Visualizer
moment,43.011,0.01,17.2,0.36,1.3,,97.72,91.64,,,Visualizer
moment,43.235,0.01,16.7,0.5,0.87,,97.72,91.74,,,Visualizer
moment,43.505,0.01,17.3,0.59,0.87,,97.51,92.02,,,Visualizer
moment,43.775,0.01,17.4,0.65,1.13,,97.51,92.37,,,Visualizer
moment,44.0,0.01,17.6,0.74,0.61,,97.82,92.91,,,Visualizer
moment,44.315,0.02,17.9,0.8,1.04,,97.86,93.19,,,Visualizer
moment,44.495,0.01,18.1,0.81,1.39,,98.14,93.48,,,Visualizer
moment,44.765,0.01,17.8,0.87,0.35,,98.17,93.75,,,Visualizer
moment,44.992,0.01,17.9,0.87,0.43,,98.28,94.33,,,Visualizer
moment,45.26,0.01,19.1,0.99,1.3,,98.32,94.99,,,Visualizer
moment,45.531,0.01,18.4,0.96,0.43,,98.46,95.47,,,Visualizer
moment,45.756,0.02,19.0,0.96,0.61,,98.42,95.81,,,Visualizer
moment,46.07,0.02,18.9,0.93,0.87,,98.28,95.8,,,Visualizer
moment,46.253,0.01,19.1,1.0,0.87,,98.49,95.79,,,Visualizer
moment,46.566,0.01,19.5,0.99,0.96,,98.35,95.78,,,Visualizer
moment,46.745,0.02,19.6,0.98,0.52,,98.03,95.72,,,Visualizer
moment,47.062,0.02,19.7,0.95,0.7,,97.58,95.68,,,Visualizer
moment,47.24,0.01,19.8,1.05,0.7,,97.12,95.74,,,Visualizer
moment,47.51,0.01,20.3,1.02,0.78,,96.91,95.92,,,Visualizer
moment,47.736,0.01,20.1,1.01,0.43,,96.91,96.17,,,Visualizer
moment,48.006,0.02,20.3,0.97,0.26,,96.84,96.24,,,Visualizer
moment,48.23,0.02,20.8,0.95,0.96,,96.57,96.39,,,Visualizer
moment,48.5,0.02,21.0,1.07,0.43,,96.18,96.61,,,Visualizer
moment,48.814,0.01,21.0,1.02,0.78,,96.08,96.76,,,Visualizer
moment,48.995,0.02,21.0,0.98,0.7,,95.84,96.9,,,Visualizer
moment,49.31,0.02,21.9,0.96,0.7,,95.39,97.04,,,Visualizer
moment,49.491,0.02,21.5,0.98,0.7,,95.43,97.17,,,Visualizer
moment,49.76,0.02,21.8,1.06,0.7,,95.01,97.11,,,Visualizer
moment,49.984,0.02,21.9,1.01,0.78,,94.81,97.17,,,Visualizer
moment,50.256,0.02,22.1,1.0,0.78,,94.43,97.26,,,Visualizer
moment,50.524,0.02,22.6,0.99,0.87,,94.33,97.32,,,Visualizer
moment,50.749,0.02,22.5,0.96,0.61,,93.99,97.42,,,Visualizer
moment,51.064,0.02,23.4,1.04,1.13,,94.09,97.52,,,Visualizer
moment,51.245,0.02,23.0,1.03,0.96,,93.95,97.47,,,Visualizer
moment,51.56,0.02,23.2,1.01,0.87,,93.92,97.55,,,Visualizer
moment,51.741,0.02,23.5,0.97,0.78,,93.82,97.63,,,Visualizer
moment,52.011,0.02,23.6,1.0,0.96,,93.85,97.66,,,Visualizer
moment,52.235,0.02,23.9,1.0,0.43,,93.68,97.65,,,Visualizer
moment,52.504,0.02,23.9,1.05,0.7,,93.45,97.75,,,Visualizer
moment,52.78,0.01,24.2,0.98,0.61,,93.31,97.85,,,Visualizer
moment,53.0,0.02,24.3,0.99,0.78,,93.34,97.72,,,Visualizer
moment,53.316,0.03,24.4,0.98,0.43,,93.21,97.7,,,Visualizer
moment,53.495,0.02,24.8,1.0,0.87,,92.97,97.76,,,Visualizer
moment,53.77,0.02,24.6,1.01,0.61,,92.77,97.63,,,Visualizer
moment,53.998,0.02,25.5,1.02,1.04,,92.63,97.58,,,Visualizer
moment,54.262,0.02,25.0,0.99,0.61,,92.53,97.71,,,Visualizer
moment,54.486,0.02,25.5,0.95,0.96,,92.46,97.66,,,Visualizer
moment,54.754,0.02,26.0,0.98,1.22,,92.27,97.64,,,Visualizer
moment,55.025,0.02,25.7,1.06,0.35,,92.27,97.64,,,Visualizer
moment,55.249,0.01,26.9,1.03,1.65,,92.09,97.58,,,Visualizer
moment,55.566,0.01,26.3,0.96,0.09,,92.06,97.56,,,Visualizer
moment,55.745,0.02,26.7,1.0,0.52,,92.03,97.5,,,Visualizer
moment,56.021,0.02,27.1,0.97,1.22,,92.09,97.5,,,Visualizer
moment,56.245,0.02,26.9,0.96,0.61,,91.96,97.44,,,Visualizer
moment,56.51,0.02,28.1,1.08,1.22,,91.79,97.43,,,Visualizer
moment,56.738,0.02,27.4,1.03,0.96,,91.62,97.37,,,Visualizer
moment,57.006,0.02,28.5,0.99,1.04,,91.53,97.31,,,Visualizer
moment,57.274,0.02,28.8,0.97,1.65,,91.39,97.21,,,Visualizer
moment,57.5,0.02,28.0,0.99,0.61,,91.36,97.14,,,Visualizer
moment,57.816,0.02,29.3,0.95,1.65,,91.12,97.14,,,Visualizer
moment,57.994,0.02,28.7,1.08,0.78,,91.32,97.03,,,Visualizer
moment,58.266,0.02,29.7,1.04,0.78,,91.23,96.99,,,Visualizer
moment,58.5,0.02,29.9,1.0,1.22,,91.36,96.87,,,Visualizer
moment,58.759,0.02,29.3,0.96,0.35,,91.12,96.76,,,Visualizer
moment,58.985,0.02,30.7,0.99,1.3,,91.36,96.75,,,Visualizer
moment,59.255,0.02,30.0,0.97,1.3,,91.36,96.72,,,Visualizer
moment,59.524,0.02,30.2,1.03,0.43,,91.32,96.71,,,Visualizer
moment,59.751,0.02,30.8,1.05,1.13,,91.16,96.71,,,Visualizer
moment,60.064,0.02,30.8,1.02,1.3,,91.26,96.74,,,Visualizer
moment,60.246,0.02,30.8,0.98,0.09,,91.29,96.69,,,Visualizer
moment,60.531,0.01,31.4,0.98,1.13,,91.23,96.65,,,Visualizer
moment,60.739,0.02,31.3,0.97,0.87,,91.12,96.61,,,Visualizer
moment,61.021,0.02,32.1,1.01,1.22,,91.23,96.58,,,Visualizer
moment,61.325,0.02,32.0,1.02,1.04,,91.16,96.61,,,Visualizer
moment,61.505,0.02,32.0,1.02,0.26,,91.23,96.47,,,Visualizer
moment,61.774,0.02,32.6,1.0,1.13,,90.93,96.45,,,Visualizer
moment,62.0,0.02,32.9,0.96,1.04,,90.99,96.38,,,Visualizer
moment,62.315,0.02,32.9,0.99,0.78,,90.96,96.34,,,Visualizer
moment,62.494,0.02,33.5,0.97,1.3,,90.69,96.26,,,Visualizer
moment,62.767,0.02,33.2,0.97,0.61,,90.59,96.27,,,Visualizer
moment,62.99,0.02,33.4,1.09,0.61,,90.66,96.18,,,Visualizer
moment,63.264,0.02,33.9,1.03,0.87,,90.39,96.08,,,Visualizer
moment,63.484,0.02,34.0,0.98,0.87,,90.52,96.03,,,Visualizer
moment,63.756,0.02,34.3,1.01,0.7,,90.43,96.06,,,Visualizer
moment,64.024,0.02,34.5,0.99,1.04,,90.46,95.99,,,Visualizer
moment,64.249,0.02,34.5,0.95,0.87,,90.59,95.88,,,Visualizer
moment,64.564,0.02,35.3,0.99,1.3,,90.49,95.74,,,Visualizer
moment,64.745,0.02,35.4,0.96,1.22,,90.32,95.68,,,Visualizer
moment,65.024,0.02,35.1,1.05,0.61,,90.43,95.54,,,Visualizer
moment,65.239,0.02,35.2,1.06,0.61,,90.49,95.49,,,Visualizer
moment,65.509,0.02,35.4,1.01,0.78,,90.56,95.39,,,Visualizer
moment,65.734,0.02,36.1,0.98,0.7,,90.56,95.31,,,Visualizer
moment,66.005,0.02,36.2,0.99,0.87,,90.82,95.2,,,Visualizer
moment,66.275,0.02,36.0,0.98,0.7,,90.82,95.2,,,Visualizer
moment,66.499,0.02,36.4,0.96,0.7,,90.79,95.16,,,Visualizer
moment,66.815,0.02,37.0,1.0,0.78,,90.56,95.08,,,Visualizer
moment,66.995,0.02,36.9,0.97,0.52,,90.52,95.03,,,Visualizer
moment,67.264,0.02,37.3,0.99,1.22,,90.62,95.08,,,Visualizer
moment,67.488,0.02,37.5,1.04,0.96,,90.46,95.06,,,Visualizer
moment,67.764,0.02,37.3,1.05,0.7,,90.49,94.93,,,Visualizer
moment,67.985,0.01,37.8,1.02,0.7,,90.59,94.89,,,Visualizer
moment,68.266,0.02,37.7,1.02,0.78,,90.52,94.93,,,Visualizer
moment,68.524,0.02,38.6,0.98,0.96,,90.62,94.8,,,Visualizer
moment,68.75,0.02,38.3,1.0,0.7,,90.69,94.77,,,Visualizer
moment,69.02,0.02,38.4,0.98,0.43,,90.66,94.81,,,Visualizer
moment,69.244,0.02,38.8,0.98,0.96,,90.59,94.73,,,Visualizer
moment,69.516,0.02,38.7,1.0,0.78,,90.49,94.64,,,Visualizer
moment,69.739,0.02,39.2,0.97,0.52,,90.26,94.62,,,Visualizer
moment,70.011,0.02,39.4,1.0,0.87,,90.12,94.58,,,Visualizer
moment,70.243,0.02,39.6,0.98,0.61,,90.23,94.55,,,Visualizer
moment,70.515,0.02,39.5,0.98,0.7,,90.19,94.49,,,Visualizer
moment,70.773,0.02,40.0,1.0,0.7,,90.16,94.35,,,Visualizer
moment,71.001,0.02,40.0,0.96,0.7,,90.26,94.28,,,Visualizer
moment,71.316,0.02,40.7,1.01,0.96,,90.12,94.27,,,Visualizer
moment,71.494,0.02,40.6,0.99,0.87,,90.12,94.21,,,Visualizer
moment,71.764,0.02,40.7,1.01,0.96,,90.06,94.03,,,Visualizer
moment,71.989,0.02,41.3,0.99,1.39,,90.12,93.95,,,Visualizer
moment,72.259,0.02,40.9,1.0,0.78,,90.03,93.84,,,Visualizer
moment,72.483,0.02,41.1,1.01,0.35,,90.03,93.78,,,Visualizer
moment,72.755,0.02,41.4,0.99,0.78,,89.93,93.71,,,Visualizer
moment,73.07,0.02,41.9,1.02,0.87,,89.96,93.64,,,Visualizer
moment,73.25,0.02,41.6,0.97,0.7,,90.03,93.63,,,Visualizer
moment,73.564,0.02,42.5,1.01,1.3,,90.06,93.59,,,Visualizer
moment,73.744,0.02,42.0,0.99,0.61,,89.96,93.5,,,Visualizer
moment,74.014,0.02,43.0,1.01,0.78,,89.93,93.4,,,Visualizer
moment,74.239,0.02,42.6,1.0,0.61,,89.89,93.43,,,Visualizer
moment,74.509,0.01,42.7,1.0,0.78,,89.96,93.46,,,Visualizer
moment,74.735,0.02,43.4,1.01,0.87,,89.93,93.38,,,Visualizer
moment,75.004,0.02,43.3,1.02,0.7,,89.96,93.29,,,Visualizer
moment,75.274,0.02,44.0,1.01,0.7,,89.93,93.2,,,Visualizer
moment,75.503,0.02,43.2,0.98,0.61,,90.03,93.15,,,Visualizer
moment,75.821,0.02,44.5,1.01,1.39,,89.89,93.13,,,Visualizer
moment,75.995,0.02,43.7,0.99,0.61,,89.86,92.99,,,Visualizer
moment,76.263,0.02,44.7,1.01,1.22,,89.83,92.96,,,Visualizer
moment,76.545,0.02,44.2,1.01,0.17,,89.93,92.89,,,Visualizer
moment,76.759,0.02,44.5,0.99,1.13,,89.76,92.84,,,Visualizer
moment,76.986,0.02,45.2,1.01,0.61,,89.83,92.77,,,Visualizer
moment,77.254,0.02,45.2,0.98,0.96,,89.76,92.73,,,Visualizer
moment,77.571,0.02,45.2,1.0,0.87,,89.83,92.72,,,Visualizer
moment,77.752,0.02,45.1,0.98,0.52,,89.83,92.7,,,Visualizer
moment,78.071,0.02,46.1,0.95,1.3,,89.73,92.62,,,Visualizer
moment,78.244,0.02,45.4,0.9,0.7,,89.73,92.67,,,Visualizer
moment,78.514,0.02,46.7,0.94,0.61,,89.66,92.65,,,Visualizer
moment,78.739,0.02,45.8,0.92,0.87,,89.53,92.66,,,Visualizer
moment,79.009,0.02,46.3,0.89,0.52,,89.63,92.68,,,Visualizer
moment,79.236,0.02,46.9,0.89,0.7,,89.43,92.64,,,Visualizer
moment,79.504,0.02,47.1,0.92,1.13,,89.46,92.68,,,Visualizer
moment,79.818,0.02,46.9,0.89,0.96,,89.36,92.65,,,Visualizer
moment,80.007,0.02,47.0,0.87,0.61,,89.43,92.58,,,Visualizer
moment,80.313,0.02,47.8,0.9,1.39,,89.17,92.54,,,Visualizer
moment,80.495,0.02,47.2,0.9,0.09,,89.27,92.52,,,Visualizer
moment,80.764,0.02,48.6,0.88,0.96,,89.1,92.52,,,Visualizer
moment,80.99,0.02,47.6,0.86,1.04,,89.2,92.48,,,Visualizer
moment,81.259,0.02,47.9,0.86,-0.09,,89.2,92.44,,,Visualizer
moment,81.484,0.02,48.6,0.9,0.7,,89.33,92.43,,,Visualizer
moment,81.762,0.02,48.8,0.88,0.87,,89.27,92.46,,,Visualizer
moment,82.068,0.02,48.5,0.85,0.78,,89.33,92.38,,,Visualizer
moment,82.249,0.02,48.7,0.88,0.7,,89.43,92.31,,,Visualizer
moment,82.608,0.02,49.5,0.89,1.39,,89.46,92.3,,,Visualizer
moment,82.754,0.02,49.0,0.87,0.17,,89.43,92.31,,,Visualizer
moment,83.015,0.02,49.5,0.87,0.0,,89.63,92.26,,,Visualizer
moment,83.24,0.02,49.3,0.88,0.7,,89.56,92.18,,,Visualizer
moment,83.506,0.02,50.7,0.89,0.7,,89.6,92.2,,,Visualizer
moment,83.778,0.02,49.9,0.87,0.87,,89.63,92.13,,,Visualizer
moment,84.003,0.02,51.0,0.87,1.48,,89.76,92.1,,,Visualizer
moment,84.319,0.02,50.0,0.87,0.61,,89.73,92.09,,,Visualizer
