information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.139,0.77,0.0,4.06,-1.0,,212.89,207.3,,,Visualizer
moment,4.409,0.71,0.0,4.06,-1.0,,212.89,207.74,,,Visualizer
moment,4.545,0.7,0.0,4.06,-1.0,,212.63,207.96,,,Visualizer
moment,4.904,0.68,0.0,4.02,-1.0,,212.3,208.37,,,Visualizer
moment,4.997,0.6,0.0,3.96,-1.0,,211.78,208.65,,,Visualizer
moment,5.22,0.64,0.0,4.02,-1.0,,211.14,208.87,,,Visualizer
moment,5.399,0.67,0.0,4.0,-1.0,,210.76,208.88,,,Visualizer
moment,5.624,0.75,0.0,4.03,-1.0,,210.5,209.11,,,Visualizer
moment,5.804,0.8,0.0,4.01,-1.0,,210.24,209.24,,,Visualizer
moment,6.074,0.85,0.0,3.99,-1.0,,209.73,209.28,,,Visualizer
moment,6.299,0.85,0.0,3.99,-1.0,,209.54,209.34,,,Visualizer
moment,6.479,0.86,0.0,3.99,-1.0,,209.6,209.49,,,Visualizer
moment,6.66,0.96,0.0,4.02,-1.0,,209.48,209.5,,,Visualizer
moment,6.884,1.02,0.0,4.01,-1.0,,209.48,209.28,,,Visualizer
moment,7.064,1.03,0.0,4.03,-1.0,,209.48,209.12,,,Visualizer
moment,7.289,1.07,0.0,4.02,-1.0,,209.6,209.42,,,Visualizer
moment,7.559,1.05,0.0,3.96,-1.0,,209.6,209.49,,,Visualizer
moment,7.695,1.08,0.0,3.91,-1.0,,209.41,209.23,,,Visualizer
moment,7.919,1.08,0.0,3.96,-1.0,,209.29,209.2,,,Visualizer
moment,8.099,1.16,0.0,3.99,-1.0,,209.1,209.24,,,Visualizer
moment,8.324,1.25,0.0,3.98,-1.0,,208.78,209.21,,,Visualizer
moment,8.594,1.31,0.0,3.95,-1.0,,208.39,209.19,,,Visualizer
moment,8.729,1.42,0.0,3.94,-1.0,,208.08,209.06,,,Visualizer
moment,8.954,1.52,0.0,3.96,-1.0,,207.58,209.06,,,Visualizer
moment,9.179,1.66,0.0,3.91,-1.0,,207.45,209.0,,,Visualizer
moment,9.359,1.79,0.0,3.96,-1.0,,207.2,209.02,,,Visualizer
moment,9.584,1.91,0.0,3.89,-1.0,,207.32,208.84,,,Visualizer
moment,9.764,2.08,0.0,3.92,-1.0,,207.51,208.76,,,Visualizer
moment,10.079,2.2,0.0,3.93,-1.0,,207.7,208.56,,,Visualizer
moment,10.259,2.32,0.0,3.99,-1.0,,207.89,208.62,,,Visualizer
moment,10.439,2.44,0.0,3.96,-1.0,,208.01,208.56,,,Visualizer
moment,10.619,2.62,0.0,3.98,-1.0,,208.2,208.38,,,Visualizer
moment,10.844,2.76,0.0,3.94,-1.0,,207.95,208.31,,,Visualizer
moment,11.024,2.94,0.0,3.95,-1.0,,207.95,208.22,,,Visualizer
moment,11.249,3.15,0.0,3.91,-1.0,,207.7,208.12,,,Visualizer
moment,11.519,3.44,0.0,3.92,-1.0,,207.64,208.02,,,Visualizer
moment,11.654,3.71,0.0,3.88,-1.0,,207.26,208.0,,,Visualizer
moment,11.879,3.99,0.0,3.67,-1.0,,206.82,208.1,,,Visualizer
moment,12.059,3.93,0.0,3.19,-1.0,,206.75,208.02,,,Visualizer
moment,12.284,3.49,0.0,2.74,-1.0,,206.69,207.94,,,Visualizer
moment,12.509,3.06,0.0,2.17,-1.0,,206.5,207.98,,,Visualizer
moment,12.689,2.57,0.0,1.69,-1.0,,206.38,207.91,,,Visualizer
moment,12.914,2.24,0.0,1.47,-1.0,,206.19,207.69,,,Visualizer
moment,13.094,2.15,0.0,1.25,-1.0,,206.32,207.73,,,Visualizer
moment,13.364,1.93,0.0,0.98,-1.0,,206.38,207.83,,,Visualizer
moment,13.637,1.75,0.0,0.76,-1.0,,206.32,207.8,,,Visualizer
moment,13.728,1.6,0.0,0.59,-1.0,,206.13,207.62,,,Visualizer
moment,13.994,1.47,0.0,0.46,-1.0,,206.13,207.58,,,Visualizer
moment,14.174,1.38,0.0,0.36,-1.0,,206.44,207.48,,,Visualizer
moment,14.355,1.3,0.0,0.28,-1.0,,206.32,207.41,,,Visualizer
moment,14.58,1.21,0.0,0.22,-1.0,,206.19,207.4,,,Visualizer
moment,14.759,1.14,0.0,0.17,-1.0,,206.38,207.28,,,Visualizer
moment,15.074,1.09,0.0,0.13,-1.0,,206.26,207.23,,,Visualizer
moment,15.254,1.04,0.0,0.1,-1.0,,206.13,207.23,,,Visualizer
moment,15.389,0.99,0.0,0.08,-1.0,,206.38,207.06,,,Visualizer
moment,15.614,0.95,0.0,0.06,-1.0,,206.38,207.11,,,Visualizer
moment,15.839,0.92,0.0,0.05,-1.0,,206.32,207.15,,,Visualizer
moment,16.019,0.88,0.0,0.04,-1.0,,206.38,207.02,,,Visualizer
moment,16.334,0.85,0.0,0.03,-1.0,,206.44,207.02,,,Visualizer
moment,16.424,0.82,0.0,0.02,-1.0,,206.44,206.94,,,Visualizer
moment,16.694,0.8,0.0,0.02,-1.0,,206.32,206.8,,,Visualizer
moment,16.874,0.77,0.0,0.01,-1.0,,206.32,206.87,,,Visualizer
moment,17.062,0.75,0.0,0.01,-1.0,,206.44,206.86,,,Visualizer
moment,17.324,0.73,0.0,0.01,-1.0,,206.32,206.71,,,Visualizer
moment,17.597,0.71,0.0,0.01,-1.0,,206.63,206.57,,,Visualizer
moment,17.819,0.7,0.0,0.01,-1.0,,206.38,206.61,,,Visualizer
moment,17.909,0.68,0.0,0.0,-1.0,,206.38,206.61,,,Visualizer
moment,18.134,0.67,0.0,0.0,-1.0,,206.69,206.32,,,Visualizer
moment,18.404,0.66,0.0,0.0,-1.0,,206.5,206.38,,,Visualizer
moment,18.539,0.64,0.0,0.0,-1.0,,206.63,206.47,,,Visualizer
moment,18.764,0.62,0.0,0.0,-1.0,,206.38,206.44,,,Visualizer
moment,18.989,0.61,0.0,0.0,-1.0,,206.38,206.26,,,Visualizer
moment,19.169,0.61,0.0,0.0,-1.0,,206.63,206.16,,,Visualizer
moment,19.394,0.59,0.0,0.0,-1.0,,206.5,206.16,,,Visualizer
moment,19.574,0.58,0.0,0.0,-1.0,,206.75,206.17,,,Visualizer
moment,19.799,0.57,0.0,0.0,-1.0,,206.5,206.09,,,Visualizer
moment,19.979,0.56,0.0,0.0,-1.0,,206.5,206.06,,,Visualizer
moment,20.294,0.55,0.0,0.0,-1.0,,206.32,206.01,,,Visualizer
moment,20.384,0.54,0.0,0.0,-1.0,,206.5,205.98,,,Visualizer
moment,20.609,0.53,0.0,0.0,-1.0,,206.5,206.04,,,Visualizer
moment,20.924,0.53,0.0,0.0,-1.0,,206.56,205.99,,,Visualizer
moment,21.149,0.52,0.0,0.0,-1.0,,206.38,205.86,,,Visualizer
moment,21.239,0.51,0.0,0.0,-1.0,,206.26,205.82,,,Visualizer
moment,21.464,0.5,0.0,0.0,-1.0,,206.32,205.78,,,Visualizer
moment,21.737,0.49,0.0,0.0,-1.0,,206.26,205.69,,,Visualizer
moment,21.869,0.48,0.0,0.0,-1.0,,206.38,205.69,,,Visualizer
moment,22.094,0.48,0.0,0.0,-1.0,,206.26,205.6,,,Visualizer
moment,22.319,0.47,0.0,0.0,-1.0,,206.32,205.67,,,Visualizer
moment,22.499,0.47,0.0,0.0,-1.0,,206.19,205.55,,,Visualizer
moment,22.769,0.46,0.0,0.0,-1.0,,206.07,205.39,,,Visualizer
moment,22.994,0.45,0.0,0.0,-1.0,,206.32,205.51,,,Visualizer
moment,23.173,0.44,0.0,0.0,-1.0,,206.38,205.48,,,Visualizer
moment,23.399,0.44,0.0,0.0,-1.0,,206.38,205.39,,,Visualizer
moment,23.534,0.43,0.0,0.0,-1.0,,206.07,205.52,,,Visualizer
moment,23.804,0.42,0.0,0.0,-1.0,,206.13,205.33,,,Visualizer
moment,23.938,0.42,0.0,0.0,-1.0,,206.13,205.34,,,Visualizer
moment,24.254,0.42,0.0,0.0,-1.0,,206.07,205.27,,,Visualizer
moment,24.435,0.41,0.0,0.0,-1.0,,206.19,205.16,,,Visualizer
moment,24.569,0.4,0.0,0.0,-1.0,,206.26,205.17,,,Visualizer
moment,24.794,0.39,0.0,0.0,-1.0,,206.13,205.17,,,Visualizer
moment,24.974,0.39,0.0,0.0,-1.0,,206.19,205.18,,,Visualizer
moment,25.244,0.39,0.0,0.0,-1.0,,206.07,205.13,,,Visualizer
moment,25.514,0.38,0.0,0.0,-1.0,,206.13,205.09,,,Visualizer
moment,25.604,0.37,0.0,0.0,-1.0,,206.13,205.0,,,Visualizer
moment,25.874,0.37,0.0,0.0,-1.0,,206.19,204.9,,,Visualizer
moment,26.054,0.36,0.0,0.0,-1.0,,206.0,204.94,,,Visualizer
moment,26.233,0.35,0.0,0.0,-1.0,,206.0,204.9,,,Visualizer
moment,26.459,0.35,0.0,0.0,-1.0,,206.26,204.84,,,Visualizer
moment,26.639,0.35,0.0,0.0,-1.0,,206.13,204.77,,,Visualizer
moment,26.954,0.34,0.0,0.0,-1.0,,205.94,204.77,,,Visualizer
moment,27.134,0.34,0.0,0.0,-1.0,,206.07,204.75,,,Visualizer
moment,27.314,0.33,0.0,0.0,-1.0,,205.81,204.7,,,Visualizer
moment,27.495,0.33,0.0,0.0,-1.0,,205.81,204.61,,,Visualizer
moment,27.72,0.33,0.0,0.0,-1.0,,205.94,204.58,,,Visualizer
moment,27.989,0.32,0.0,0.0,-1.0,,205.88,204.61,,,Visualizer
moment,28.213,0.32,0.0,0.0,-1.0,,206.0,204.56,,,Visualizer
moment,28.304,0.31,0.0,0.0,-1.0,,205.75,204.37,,,Visualizer
moment,28.578,0.31,0.0,0.0,-1.0,,205.88,204.52,,,Visualizer
moment,28.753,0.3,0.0,0.0,-1.0,,205.94,204.42,,,Visualizer
moment,28.935,0.3,0.0,0.0,-1.0,,205.88,204.45,,,Visualizer
moment,29.159,0.3,0.0,0.0,-1.0,,206.0,204.38,,,Visualizer
moment,29.435,0.29,0.0,0.0,-1.0,,205.88,204.19,,,Visualizer
moment,29.654,0.29,0.0,0.0,-1.0,,205.81,204.32,,,Visualizer
moment,29.834,0.28,0.0,0.0,-1.0,,205.81,204.28,,,Visualizer
moment,30.013,0.28,0.0,0.0,-1.0,,205.63,204.17,,,Visualizer
moment,30.194,0.28,0.0,0.0,-1.0,,205.69,204.1,,,Visualizer
moment,30.419,0.27,0.0,0.0,-1.0,,205.75,204.16,,,Visualizer
moment,30.599,0.27,0.0,0.0,-1.0,,205.44,204.18,,,Visualizer
moment,30.914,0.27,0.0,0.0,-1.0,,205.69,204.11,,,Visualizer
moment,31.093,0.27,0.0,0.0,-1.0,,205.57,203.93,,,Visualizer
moment,31.273,0.26,0.0,0.0,-1.0,,205.5,203.9,,,Visualizer
moment,31.453,0.26,0.0,0.0,-1.0,,205.57,203.9,,,Visualizer
moment,31.769,0.26,0.0,0.0,-1.0,,205.44,203.84,,,Visualizer
moment,31.859,0.25,0.0,0.0,-1.0,,205.31,203.85,,,Visualizer
moment,32.173,0.25,0.0,0.0,-1.0,,205.5,203.69,,,Visualizer
moment,32.264,0.25,0.0,0.0,-1.0,,205.25,203.62,,,Visualizer
moment,32.534,0.25,0.0,0.0,-1.0,,205.44,203.74,,,Visualizer
moment,32.714,0.24,0.0,0.0,-1.0,,205.38,203.63,,,Visualizer
moment,32.893,0.24,0.0,0.0,-1.0,,205.38,203.53,,,Visualizer
moment,33.12,0.24,0.0,0.0,-1.0,,205.31,203.53,,,Visualizer
moment,33.343,0.24,0.0,0.0,-1.0,,205.13,203.59,,,Visualizer
moment,33.524,0.23,0.0,0.0,-1.0,,205.25,203.49,,,Visualizer
moment,33.838,0.23,0.0,0.0,-1.0,,205.07,203.45,,,Visualizer
moment,33.93,0.22,0.0,0.0,-1.0,,205.07,203.45,,,Visualizer
moment,34.154,0.22,0.0,0.0,-1.0,,205.07,203.4,,,Visualizer
moment,34.378,0.22,0.0,0.0,-1.0,,205.19,203.33,,,Visualizer
moment,34.649,0.22,0.0,0.0,-1.0,,204.81,203.19,,,Visualizer
moment,34.873,0.22,0.0,0.0,-1.0,,204.88,203.25,,,Visualizer
moment,35.058,0.22,0.0,0.0,-1.0,,204.75,203.27,,,Visualizer
moment,35.233,0.21,0.0,0.0,-1.0,,204.81,203.17,,,Visualizer
moment,35.413,0.21,0.0,0.0,-1.0,,204.75,203.08,,,Visualizer
moment,35.684,0.21,0.0,0.0,-1.0,,204.63,203.05,,,Visualizer
moment,35.818,0.21,0.0,0.0,-1.0,,204.69,203.04,,,Visualizer
moment,36.088,0.2,0.0,0.0,-1.0,,204.5,203.17,,,Visualizer
moment,36.313,0.2,0.0,0.0,-1.0,,204.63,202.97,,,Visualizer
moment,36.495,0.2,0.0,0.0,-1.0,,204.69,202.81,,,Visualizer
moment,36.674,0.2,0.0,0.0,-1.0,,204.57,202.7,,,Visualizer
moment,36.988,0.19,0.0,0.0,-1.0,,204.57,202.83,,,Visualizer
moment,37.078,0.19,0.0,0.0,-1.0,,204.38,202.82,,,Visualizer
moment,37.303,0.19,0.0,0.0,-1.0,,204.5,202.75,,,Visualizer
moment,37.528,0.19,0.0,0.0,-1.0,,204.5,202.61,,,Visualizer
moment,37.754,0.18,0.0,0.0,-1.0,,204.2,202.73,,,Visualizer
moment,37.933,0.18,0.0,0.0,-1.0,,204.44,202.57,,,Visualizer
moment,38.113,0.18,0.0,0.0,-1.0,,204.38,202.48,,,Visualizer
moment,38.428,0.18,0.0,0.0,-1.0,,204.01,202.45,,,Visualizer
moment,38.653,0.18,0.0,0.0,-1.0,,204.01,202.46,,,Visualizer
moment,38.746,0.17,0.0,0.0,-1.0,,204.13,202.46,,,Visualizer
moment,39.013,0.17,0.0,0.0,-1.0,,204.07,202.32,,,Visualizer
moment,39.193,0.17,0.0,0.0,-1.0,,204.13,202.36,,,Visualizer
moment,39.374,0.17,0.0,0.0,-1.0,,204.13,202.35,,,Visualizer
moment,39.598,0.16,0.0,0.0,-1.0,,204.01,202.13,,,Visualizer
moment,39.778,0.16,0.0,0.0,-1.0,,203.82,202.26,,,Visualizer
moment,40.093,0.17,0.0,0.0,-1.0,,203.89,202.18,,,Visualizer
moment,40.273,0.16,0.0,0.0,-1.0,,203.82,202.15,,,Visualizer
moment,40.409,0.16,0.0,0.0,-1.0,,203.82,202.13,,,Visualizer
moment,40.633,0.16,0.0,0.0,-1.0,,203.76,202.03,,,Visualizer
moment,40.813,0.16,0.0,0.0,-1.0,,203.63,202.04,,,Visualizer
moment,41.038,0.16,0.0,0.0,-1.0,,203.63,201.89,,,Visualizer
moment,41.308,0.15,0.0,0.0,-1.0,,203.76,201.77,,,Visualizer
moment,41.488,0.15,0.0,0.0,-1.0,,203.82,201.88,,,Visualizer
moment,41.713,0.16,0.0,0.0,-1.0,,203.45,201.92,,,Visualizer
moment,41.893,0.15,0.0,0.0,-1.0,,203.45,201.76,,,Visualizer
moment,42.073,0.15,0.0,0.0,-1.0,,203.63,201.73,,,Visualizer
moment,42.298,0.14,0.0,0.0,-1.0,,203.39,201.75,,,Visualizer
moment,42.478,0.15,0.0,0.0,-1.0,,203.39,201.57,,,Visualizer
moment,42.748,0.14,0.0,0.0,-1.0,,203.39,201.6,,,Visualizer
moment,42.928,0.14,0.0,0.0,-1.0,,203.26,201.58,,,Visualizer
moment,43.153,0.14,0.0,0.0,-1.0,,203.14,201.46,,,Visualizer
moment,43.333,0.14,0.0,0.0,-1.0,,203.14,201.51,,,Visualizer
moment,43.559,0.14,0.0,0.0,-1.0,,203.08,201.51,,,Visualizer
moment,43.738,0.13,0.0,0.0,-1.0,,203.08,201.36,,,Visualizer
moment,44.056,0.13,0.0,0.0,-1.0,,203.01,201.35,,,Visualizer
moment,44.144,0.13,0.0,0.0,-1.0,,202.95,201.39,,,Visualizer
moment,44.368,0.13,0.0,0.0,-1.0,,202.95,201.19,,,Visualizer
moment,44.683,0.12,0.0,0.0,-1.0,,203.08,201.12,,,Visualizer
moment,44.775,0.13,0.0,0.0,-1.0,,202.95,201.17,,,Visualizer
moment,45.093,0.13,0.0,0.0,-1.0,,202.83,201.07,,,Visualizer
moment,45.314,0.12,0.0,0.0,-1.0,,202.52,201.03,,,Visualizer
moment,45.404,0.12,0.0,0.0,-1.0,,202.59,201.11,,,Visualizer
moment,45.628,0.12,0.0,0.0,-1.0,,202.52,201.08,,,Visualizer
moment,45.853,0.12,0.0,0.0,-1.0,,202.7,200.96,,,Visualizer
moment,46.078,0.12,0.0,0.0,-1.0,,202.52,200.94,,,Visualizer
moment,46.258,0.12,0.0,0.0,-1.0,,202.59,200.96,,,Visualizer
moment,46.528,0.12,0.0,0.0,-1.0,,202.7,200.8,,,Visualizer
moment,46.753,0.12,0.0,0.0,-1.0,,202.4,200.75,,,Visualizer
moment,46.933,0.11,0.0,0.0,-1.0,,202.15,200.81,,,Visualizer
moment,47.113,0.11,0.0,0.0,-1.0,,202.28,200.63,,,Visualizer
moment,47.293,0.11,0.0,0.0,-1.0,,202.4,200.57,,,Visualizer
moment,47.518,0.11,0.0,0.0,-1.0,,202.28,200.53,,,Visualizer
moment,47.788,0.11,0.0,0.0,-1.0,,202.09,200.53,,,Visualizer
moment,48.014,0.11,0.0,0.0,-1.0,,202.15,200.42,,,Visualizer
moment,48.107,0.11,0.0,0.0,-1.0,,202.28,200.4,,,Visualizer
moment,48.373,0.11,0.0,0.0,-1.0,,202.09,200.36,,,Visualizer
moment,48.553,0.1,0.0,0.0,-1.0,,201.97,200.48,,,Visualizer
moment,48.735,0.1,0.0,0.0,-1.0,,202.21,200.33,,,Visualizer
moment,49.049,0.1,0.0,0.0,-1.0,,201.97,200.23,,,Visualizer
moment,49.274,0.1,0.0,0.0,-1.0,,201.97,200.24,,,Visualizer
moment,49.363,0.1,0.0,0.0,-1.0,,201.78,200.27,,,Visualizer
moment,49.589,0.1,0.0,0.0,-1.0,,201.9,200.16,,,Visualizer
moment,49.771,0.1,0.0,0.0,-1.0,,201.72,200.24,,,Visualizer
moment,49.994,0.1,0.0,0.0,-1.0,,201.78,200.18,,,Visualizer
moment,50.218,0.1,0.0,0.0,-1.0,,201.41,200.05,,,Visualizer
moment,50.443,0.09,0.0,0.0,-1.0,,201.85,200.1,,,Visualizer
moment,50.715,0.09,0.0,0.0,-1.0,,201.54,199.97,,,Visualizer
moment,50.85,0.09,0.0,0.0,-1.0,,201.72,199.94,,,Visualizer
moment,51.073,0.09,0.0,0.0,-1.0,,201.47,199.99,,,Visualizer
moment,51.254,0.09,0.0,0.0,-1.0,,201.78,199.8,,,Visualizer
moment,51.478,0.09,0.0,0.0,-1.0,,201.41,199.81,,,Visualizer
moment,51.703,0.09,0.0,0.0,-1.0,,201.29,199.8,,,Visualizer
moment,51.883,0.09,0.0,0.0,-1.0,,201.11,199.74,,,Visualizer
moment,52.112,0.09,0.0,0.0,-1.0,,201.16,199.62,,,Visualizer
moment,52.289,0.09,0.0,0.0,-1.0,,201.35,199.6,,,Visualizer
moment,52.513,0.09,0.0,0.0,-1.0,,201.16,199.59,,,Visualizer
moment,52.738,0.08,0.0,0.0,-1.0,,201.16,199.63,,,Visualizer
moment,52.963,0.08,0.0,0.0,-1.0,,201.16,199.45,,,Visualizer
moment,53.143,0.08,0.0,0.0,-1.0,,201.11,199.51,,,Visualizer
moment,53.323,0.08,0.0,0.0,-1.0,,201.11,199.57,,,Visualizer
moment,53.548,0.08,0.0,0.0,-1.0,,200.93,199.39,,,Visualizer
moment,53.728,0.08,0.0,0.0,-1.0,,201.11,199.26,,,Visualizer
moment,53.953,0.08,0.0,0.0,-1.0,,200.93,199.3,,,Visualizer
moment,54.268,0.08,0.0,0.0,-1.0,,200.98,199.26,,,Visualizer
moment,54.403,0.08,0.0,0.0,-1.0,,200.86,199.18,,,Visualizer
moment,54.583,0.07,0.0,0.0,-1.0,,200.74,199.14,,,Visualizer
moment,54.854,0.07,0.0,0.0,-1.0,,200.68,199.18,,,Visualizer
moment,55.032,0.08,0.0,0.0,-1.0,,200.62,199.1,,,Visualizer
moment,55.212,0.07,0.0,0.0,-1.0,,200.68,199.09,,,Visualizer
moment,55.485,0.07,0.0,0.0,-1.0,,200.5,198.98,,,Visualizer
moment,55.618,0.07,0.0,0.0,-1.0,,200.55,198.99,,,Visualizer
moment,55.933,0.07,0.0,0.0,-1.0,,200.62,199.0,,,Visualizer
moment,56.114,0.07,0.0,0.0,-1.0,,200.31,198.95,,,Visualizer
moment,56.292,0.07,0.0,0.0,-1.0,,200.31,198.82,,,Visualizer
moment,56.518,0.07,0.0,0.0,-1.0,,200.31,198.83,,,Visualizer
moment,56.653,0.07,0.0,0.0,-1.0,,200.37,198.85,,,Visualizer
moment,56.878,0.07,0.0,0.0,-1.0,,200.19,198.84,,,Visualizer
moment,57.103,0.07,0.0,0.0,-1.0,,200.31,198.65,,,Visualizer
moment,57.283,0.07,0.0,0.0,-1.0,,200.19,198.64,,,Visualizer
moment,57.508,0.07,0.0,0.0,-1.0,,200.25,198.61,,,Visualizer
moment,57.732,0.07,0.0,0.0,-1.0,,200.31,198.6,,,Visualizer
moment,57.912,0.07,0.0,0.0,-1.0,,200.19,198.59,,,Visualizer
moment,58.138,0.07,0.0,0.0,-1.0,,200.0,198.59,,,Visualizer
moment,58.318,0.07,0.0,0.0,-1.0,,200.0,198.65,,,Visualizer
moment,58.543,0.07,0.0,0.0,-1.0,,199.94,198.45,,,Visualizer
moment,58.768,0.06,0.0,0.0,-1.0,,199.94,198.39,,,Visualizer
moment,58.948,0.06,0.0,0.0,-1.0,,199.76,198.32,,,Visualizer
moment,59.173,0.06,0.0,0.0,-1.0,,199.52,198.3,,,Visualizer
moment,59.443,0.06,0.0,0.0,-1.0,,199.7,198.29,,,Visualizer
moment,59.577,0.06,0.0,0.0,-1.0,,199.82,198.2,,,Visualizer
moment,59.892,0.06,0.0,0.0,-1.0,,199.7,198.14,,,Visualizer
moment,59.983,0.06,0.0,0.0,-1.0,,199.64,198.24,,,Visualizer
moment,60.208,0.06,0.0,0.0,-1.0,,199.58,198.06,,,Visualizer
moment,60.433,0.06,0.0,0.0,-1.0,,199.64,198.06,,,Visualizer
moment,60.658,0.06,0.0,0.0,-1.0,,199.58,198.07,,,Visualizer
moment,60.837,0.06,0.0,0.0,-1.0,,199.46,197.97,,,Visualizer
moment,61.063,0.06,0.0,0.0,-1.0,,199.21,197.94,,,Visualizer
moment,61.243,0.06,0.0,0.0,-1.0,,199.34,197.92,,,Visualizer
moment,61.468,0.06,0.0,0.0,-1.0,,199.27,197.87,,,Visualizer
moment,61.692,0.06,0.0,0.0,-1.0,,199.46,197.83,,,Visualizer
moment,61.918,0.06,0.0,0.0,-1.0,,199.52,197.78,,,Visualizer
moment,62.098,0.06,0.0,0.0,-1.0,,199.27,197.67,,,Visualizer
moment,62.277,0.06,0.0,0.0,-1.0,,199.15,197.7,,,Visualizer
moment,62.503,0.06,0.0,0.0,-1.0,,199.34,197.64,,,Visualizer
moment,62.728,0.06,0.0,0.0,-1.0,,199.15,197.73,,,Visualizer
moment,62.908,0.05,0.0,0.0,-1.0,,199.21,197.67,,,Visualizer
moment,63.133,0.05,0.0,0.0,-1.0,,199.09,197.52,,,Visualizer
moment,63.357,0.06,0.0,0.0,-1.0,,198.97,197.58,,,Visualizer
moment,63.627,0.05,0.0,0.0,-1.0,,198.91,197.51,,,Visualizer
moment,63.762,0.05,0.0,0.0,-1.0,,198.85,197.39,,,Visualizer
moment,64.033,0.05,0.0,0.0,-1.0,,198.85,197.37,,,Visualizer
moment,64.168,0.05,0.0,0.0,-1.0,,198.91,197.35,,,Visualizer
moment,64.437,0.05,0.0,0.0,-1.0,,198.54,197.4,,,Visualizer
moment,64.573,0.05,0.0,0.0,-1.0,,198.67,197.26,,,Visualizer
moment,64.798,0.05,0.0,0.0,-1.0,,198.54,197.29,,,Visualizer
moment,65.023,0.05,0.0,0.0,-1.0,,198.61,197.31,,,Visualizer
moment,65.247,0.05,0.0,0.0,-1.0,,198.36,197.21,,,Visualizer
moment,65.428,0.05,0.0,0.0,-1.0,,198.67,197.14,,,Visualizer
moment,65.652,0.05,0.0,0.0,-1.0,,198.61,197.08,,,Visualizer
moment,65.832,0.05,0.0,0.0,-1.0,,198.42,197.01,,,Visualizer
moment,66.057,0.05,0.0,0.0,-1.0,,198.54,197.01,,,Visualizer
moment,66.238,0.05,0.0,0.0,-1.0,,198.49,197.04,,,Visualizer
moment,66.553,0.05,0.0,0.0,-1.0,,198.36,196.98,,,Visualizer
moment,66.732,0.05,0.0,0.0,-1.0,,198.54,197.05,,,Visualizer
moment,66.912,0.05,0.0,0.0,-1.0,,198.06,197.06,,,Visualizer
moment,67.096,0.05,0.0,0.0,-1.0,,198.18,196.91,,,Visualizer
moment,67.32,0.05,0.0,0.0,-1.0,,198.06,196.83,,,Visualizer
moment,67.497,0.05,0.0,0.0,-1.0,,198.06,196.76,,,Visualizer
moment,67.812,0.05,0.0,0.0,-1.0,,198.06,196.71,,,Visualizer
moment,67.992,0.05,0.0,0.0,-1.0,,198.06,196.74,,,Visualizer
moment,68.127,0.05,0.0,0.0,-1.0,,198.06,196.78,,,Visualizer
moment,68.442,0.05,0.0,0.0,-1.0,,197.94,196.78,,,Visualizer
moment,68.577,0.04,0.0,0.0,-1.0,,198.0,196.68,,,Visualizer
moment,68.757,0.04,0.0,0.0,-1.0,,197.82,196.6,,,Visualizer
