information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.429,2.2,4.5,0.14,0.37,,88.41,94.05,,,Visualizer
moment,11.924,2.1,4.6,0.11,0.46,,88.61,94.1,,,Visualizer
moment,11.927,2.01,4.8,0.08,0.37,,88.51,94.08,,,Visualizer
moment,12.194,1.92,4.8,0.06,0.37,,88.54,94.03,,,Visualizer
moment,12.419,1.85,4.9,0.05,0.37,,88.64,94.01,,,Visualizer
moment,12.689,1.78,5.0,0.04,0.46,,88.57,93.98,,,Visualizer
moment,13.005,1.72,5.0,0.03,0.28,,88.61,93.94,,,Visualizer
moment,13.184,1.66,5.2,0.02,0.37,,88.68,93.89,,,Visualizer
moment,13.454,1.61,5.2,0.02,0.37,,88.64,93.92,,,Visualizer
moment,13.769,1.56,5.3,0.01,0.28,,88.61,93.92,,,Visualizer
moment,13.904,1.51,5.4,0.01,0.37,,88.64,93.8,,,Visualizer
moment,14.263,1.47,5.4,0.01,0.28,,88.71,93.84,,,Visualizer
moment,14.489,1.49,5.6,0.13,0.37,,88.64,93.88,,,Visualizer
moment,14.668,1.55,5.6,0.23,0.37,,88.8,93.82,,,Visualizer
moment,14.983,1.64,5.6,0.33,0.18,,88.9,93.82,,,Visualizer
moment,15.164,1.75,5.8,0.45,0.37,,88.94,93.78,,,Visualizer
moment,15.434,1.87,5.9,0.56,0.46,,88.64,93.66,,,Visualizer
moment,15.704,2.04,5.9,0.69,0.28,,88.38,93.71,,,Visualizer
moment,16.018,2.24,6.0,0.82,0.37,,87.89,93.71,,,Visualizer
moment,16.154,2.44,6.0,0.97,0.28,,87.6,93.72,,,Visualizer
moment,16.423,2.67,6.1,1.13,0.28,,87.01,93.71,,,Visualizer
moment,16.783,3.02,6.3,1.37,0.37,,86.52,93.65,,,Visualizer
moment,16.919,3.53,6.5,1.46,0.46,,85.97,93.68,,,Visualizer
moment,17.188,3.91,6.5,1.57,0.46,,85.49,93.63,,,Visualizer
moment,17.413,4.32,6.8,1.65,0.64,,85.16,93.64,,,Visualizer
moment,17.684,4.67,7.0,1.7,0.73,,85.07,93.62,,,Visualizer
moment,17.953,4.93,7.3,1.67,0.83,,84.84,93.59,,,Visualizer
moment,18.178,5.15,7.6,1.67,1.01,,85.07,93.54,,,Visualizer
moment,18.494,5.31,7.9,1.67,1.1,,85.23,93.43,,,Visualizer
moment,18.764,5.48,8.3,1.68,1.19,,85.55,93.49,,,Visualizer
moment,18.943,5.6,8.6,1.66,1.19,,85.78,93.44,,,Visualizer
moment,19.258,5.67,8.8,1.66,1.19,,86.13,93.4,,,Visualizer
moment,19.483,5.76,9.3,1.63,1.29,,86.52,93.32,,,Visualizer
moment,19.664,5.77,9.6,1.66,1.29,,86.88,93.3,,,Visualizer
moment,19.979,5.82,10.0,1.66,1.47,,87.04,93.27,,,Visualizer
moment,20.25,5.87,10.4,1.62,1.47,,87.24,93.17,,,Visualizer
moment,20.428,5.82,10.7,1.59,1.47,,87.46,93.12,,,Visualizer
moment,20.698,5.69,11.1,1.61,1.47,,87.43,93.05,,,Visualizer
moment,20.923,5.73,11.5,1.58,1.65,,87.5,93.04,,,Visualizer
moment,21.194,5.64,11.8,1.55,1.56,,87.6,92.97,,,Visualizer
moment,21.418,5.64,12.3,1.5,1.56,,87.53,92.92,,,Visualizer
moment,21.688,5.58,12.6,1.53,1.47,,87.53,92.84,,,Visualizer
moment,21.913,5.53,13.0,1.53,1.56,,87.43,92.78,,,Visualizer
moment,22.185,5.51,13.5,1.58,1.75,,87.43,92.66,,,Visualizer
moment,22.453,5.51,13.9,1.59,1.65,,87.3,92.66,,,Visualizer
moment,22.678,5.46,14.3,1.62,1.65,,87.3,92.6,,,Visualizer
moment,22.95,5.49,14.6,1.63,1.56,,87.2,92.5,,,Visualizer
moment,23.173,5.43,15.1,1.67,1.47,,87.24,92.45,,,Visualizer
moment,23.443,5.42,15.5,1.71,1.65,,87.14,92.44,,,Visualizer
moment,23.758,5.39,15.9,1.69,1.75,,87.07,92.42,,,Visualizer
moment,23.938,5.37,16.4,1.71,1.65,,87.14,92.38,,,Visualizer
moment,24.208,5.37,16.8,1.71,1.65,,87.17,92.27,,,Visualizer
moment,24.478,5.31,17.2,1.71,1.65,,87.11,92.17,,,Visualizer
moment,24.703,5.32,17.7,1.71,1.65,,87.11,92.17,,,Visualizer
moment,25.019,5.28,18.1,1.77,1.65,,87.04,92.16,,,Visualizer
moment,25.243,5.28,18.7,1.75,1.75,,87.14,92.15,,,Visualizer
moment,25.424,5.25,19.1,1.73,1.75,,87.11,92.03,,,Visualizer
moment,25.694,5.2,19.3,1.77,1.75,,87.07,92.0,,,Visualizer
moment,25.918,5.2,19.9,1.81,1.75,,86.98,91.99,,,Visualizer
moment,26.188,5.2,20.2,1.84,1.65,,87.04,91.93,,,Visualizer
moment,26.413,5.17,20.6,1.82,1.75,,86.95,91.95,,,Visualizer
moment,26.683,5.15,21.1,1.81,1.84,,86.95,91.8,,,Visualizer
moment,26.953,5.11,21.6,1.83,1.84,,86.91,91.78,,,Visualizer
moment,27.178,5.1,22.0,1.85,1.75,,86.82,91.74,,,Visualizer
moment,27.403,5.07,22.6,1.84,1.84,,86.82,91.68,,,Visualizer
moment,27.673,5.06,22.9,1.83,1.65,,86.95,91.67,,,Visualizer
moment,27.943,5.05,23.3,1.83,1.75,,86.98,91.67,,,Visualizer
moment,28.168,5.0,23.8,1.85,1.84,,86.88,91.63,,,Visualizer
moment,28.439,5.0,24.3,1.87,1.84,,87.04,91.51,,,Visualizer
moment,28.754,5.01,24.7,1.85,1.84,,87.04,91.54,,,Visualizer
moment,28.933,4.98,25.3,1.8,1.84,,86.95,91.44,,,Visualizer
moment,29.204,4.91,25.6,1.83,1.65,,87.07,91.45,,,Visualizer
moment,29.518,4.92,26.1,1.87,1.84,,87.07,91.4,,,Visualizer
moment,29.699,4.88,26.6,1.89,1.75,,87.17,91.24,,,Visualizer
moment,30.013,4.87,27.0,1.91,1.84,,87.17,91.25,,,Visualizer
moment,30.238,4.86,27.6,1.91,1.84,,87.24,91.24,,,Visualizer
moment,30.418,4.84,27.9,1.87,1.65,,87.34,91.16,,,Visualizer
moment,30.688,4.8,28.1,1.87,1.75,,87.56,91.08,,,Visualizer
moment,31.003,4.8,28.7,1.88,1.75,,87.53,91.12,,,Visualizer
moment,31.183,4.76,29.3,1.89,1.84,,87.6,91.06,,,Visualizer
moment,31.453,4.73,29.5,1.9,1.75,,87.7,91.09,,,Visualizer
moment,31.678,4.72,30.1,1.86,1.84,,87.79,91.05,,,Visualizer
moment,31.903,4.7,30.4,1.82,1.75,,87.7,90.98,,,Visualizer
moment,32.173,4.67,30.8,1.86,1.75,,87.79,90.9,,,Visualizer
moment,32.443,4.66,31.2,1.87,1.75,,87.92,90.94,,,Visualizer
moment,32.668,4.61,31.8,1.92,1.75,,87.95,90.91,,,Visualizer
moment,32.938,4.63,32.1,1.86,1.75,,87.92,90.83,,,Visualizer
moment,33.208,4.59,32.5,1.87,1.65,,88.09,90.81,,,Visualizer
moment,33.433,4.57,33.1,1.87,1.75,,88.02,90.76,,,Visualizer
moment,33.707,4.56,33.4,1.81,1.75,,88.12,90.78,,,Visualizer
moment,33.928,4.52,33.8,1.85,1.75,,88.02,90.74,,,Visualizer
moment,34.198,4.52,34.3,1.89,1.84,,88.02,90.64,,,Visualizer
moment,34.513,4.48,34.8,1.88,1.75,,88.15,90.63,,,Visualizer
moment,34.693,4.49,35.4,1.85,1.84,,88.05,90.6,,,Visualizer
moment,35.008,4.4,35.5,1.92,1.65,,88.05,90.59,,,Visualizer
moment,35.233,4.46,36.1,1.86,1.65,,88.15,90.52,,,Visualizer
moment,35.505,4.37,36.5,1.91,1.84,,88.25,90.49,,,Visualizer
moment,35.683,4.4,37.0,1.88,1.75,,88.28,90.57,,,Visualizer
moment,35.907,4.36,37.3,1.89,1.75,,88.25,90.48,,,Visualizer
moment,36.267,4.33,37.6,1.87,1.75,,88.41,90.39,,,Visualizer
moment,36.403,4.36,38.4,1.81,1.75,,88.31,90.41,,,Visualizer
moment,36.674,4.23,38.5,1.89,1.65,,88.31,90.42,,,Visualizer
moment,36.898,4.31,39.0,1.83,1.56,,88.25,90.42,,,Visualizer
moment,37.168,4.2,39.3,1.88,1.75,,88.38,90.3,,,Visualizer
moment,37.439,4.29,39.8,1.84,1.65,,88.31,90.28,,,Visualizer
moment,37.663,4.2,40.2,1.85,1.65,,88.31,90.23,,,Visualizer
moment,37.933,4.23,40.5,1.8,1.65,,88.35,90.25,,,Visualizer
moment,38.203,4.13,41.1,1.84,1.65,,88.48,90.22,,,Visualizer
moment,38.428,4.17,41.7,1.79,1.75,,88.25,90.22,,,Visualizer
moment,38.701,4.07,42.0,1.84,1.65,,88.38,90.2,,,Visualizer
moment,38.923,4.13,42.4,1.8,1.75,,88.28,90.18,,,Visualizer
moment,39.193,4.03,42.7,1.87,1.65,,88.41,90.1,,,Visualizer
moment,39.508,4.12,43.3,1.81,1.65,,88.51,90.01,,,Visualizer
moment,39.733,3.98,43.7,1.87,1.75,,88.45,90.13,,,Visualizer
