information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-7.106,0.6548,0.0,1.9854,0.0,,97.2266,94.7929,,,Visualizer
moment,-6.883,0.6719,0.0,1.9917,0.0,,97.1211,94.8041,,,Visualizer
moment,-6.661,0.7336,0.0,1.9609,0.0,,97.1563,94.8164,,,Visualizer
moment,-6.479,0.749,0.0,1.9646,0.0,,97.1914,94.8105,,,Visualizer
moment,-6.247,0.8408,0.0,1.9758,0.0,,97.2617,94.8489,,,Visualizer
moment,-6.031,0.9744,0.0,2.0034,0.0,,97.2617,94.7982,,,Visualizer
moment,-5.842,0.9763,0.0,1.998,0.0,,97.2266,94.7394,,,Visualizer
moment,-5.626,0.9495,0.0,1.991,0.0,,97.2969,94.7927,,,Visualizer
moment,-5.438,0.9851,0.0,2.0203,0.0,,97.2266,94.8271,,,Visualizer
moment,-5.209,1.0034,0.0,2.0352,0.0,,97.2266,94.8258,,,Visualizer
moment,-4.996,1.0166,0.0,2.0415,0.0,,97.4688,94.8254,,,Visualizer
moment,-4.811,1.0403,0.0,2.0112,0.0,,97.4336,94.843,,,Visualizer
moment,-4.58,0.9956,0.0,2.0308,0.0,,97.332,94.8422,,,Visualizer
moment,-4.366,0.8936,0.0,2.0107,0.0,,97.332,94.8739,,,Visualizer
moment,-4.178,1.0042,0.0,1.9531,0.0,,97.3672,94.8706,,,Visualizer
moment,-3.961,0.9885,0.0,1.9514,0.0,,97.2969,94.8091,,,Visualizer
moment,-3.736,0.9404,0.0,1.9839,0.0,,97.4688,94.7618,,,Visualizer
moment,-3.555,0.9216,0.0,1.9663,0.0,,97.4336,94.8227,,,Visualizer
moment,-3.331,0.8884,0.0,1.9746,0.0,,97.6094,94.8096,,,Visualizer
moment,-3.147,0.8848,0.0,2.0027,0.0,,97.5039,94.8102,,,Visualizer
moment,-2.926,0.7544,0.0,2.0071,0.0,,97.7148,94.8304,,,Visualizer
moment,-2.701,0.8027,0.0,2.0339,0.0,,97.6797,94.8389,,,Visualizer
moment,-2.509,0.7878,0.0,2.0054,0.0,,97.6094,94.8296,,,Visualizer
moment,-2.282,0.7527,0.0,2.0239,0.0,,97.6445,94.8741,,,Visualizer
moment,-2.07,0.7842,0.0,2.02,0.0,,97.7148,94.8644,,,Visualizer
moment,-1.879,0.7766,0.0,2.0208,0.0,,97.7148,94.928,,,Visualizer
moment,-1.664,0.6169,0.0,2.1685,0.0,,97.75,94.9426,,,Visualizer
moment,-1.441,0.6553,0.0,2.6963,0.0,,97.7148,94.8932,,,Visualizer
moment,-1.259,0.7268,0.0,3.1489,0.0,,97.7852,94.881,,,Visualizer
moment,-1.035,0.8223,0.0,3.3416,0.0,,97.8555,94.9337,,,Visualizer
moment,-0.856,0.925,0.0,3.5186,0.0,,97.8555,94.9315,,,Visualizer
moment,-0.631,1.1362,0.0,3.6514,0.0,,97.7852,94.9151,,,Visualizer
moment,-0.405,1.3066,0.0,3.741,0.0,,97.8906,94.8641,,,Visualizer
moment,-0.213,1.3887,0.0,3.8008,0.0,,97.957,94.8199,,,Visualizer
moment,0.0,1.4458,0.0,3.8489,0.0,,97.8906,94.8774,,,Visualizer
moment,0.0,1.5181,0.0,3.8635,0.0,,97.8555,76.2467,,,Visualizer
moment,0.177,1.5884,0.0,4.8767,0.0,,97.1211,76.5287,,,Visualizer
moment,0.394,2.0061,0.0,5.8066,0.0,,96.0508,76.6733,,,Visualizer
moment,0.644,2.2214,0.0,6.5457,0.0,,95.707,77.028,,,Visualizer
moment,0.808,2.1667,0.0,7.1851,0.0,,95.6719,77.89,,,Visualizer
moment,1.024,2.1646,0.0,7.6003,0.0,,95.9453,79.2269,,,Visualizer
moment,1.215,2.1252,0.0,7.9441,0.0,,96.2227,80.8352,,,Visualizer
moment,1.429,2.0935,0.0,8.2871,0.0,,96.6367,82.4195,,,Visualizer
moment,1.655,2.1233,0.0,8.4919,0.0,,96.8789,84.0981,,,Visualizer
moment,1.839,2.0815,0.0,8.6323,0.0,,97.1914,85.664,,,Visualizer
moment,2.105,2.094,0.0,8.6753,0.0,,97.3984,87.1472,,,Visualizer
moment,2.251,2.0986,0.0,8.7026,0.0,,97.6797,88.4727,,,Visualizer
moment,2.47,2.1631,0.0,8.7368,0.0,,97.6797,89.6948,,,Visualizer
moment,2.705,2.1724,0.0,8.7419,0.0,,97.7148,90.6965,,,Visualizer
moment,2.874,2.1787,0.0,8.7805,0.0,,97.75,91.48,,,Visualizer
moment,3.094,2.1765,0.0,8.7485,0.0,,97.4688,92.2245,,,Visualizer
moment,3.368,2.2866,0.0,8.7612,0.0,,97.2969,92.8363,,,Visualizer
moment,3.511,2.4456,0.2,8.7515,0.1308,,97.2266,93.2963,,,Visualizer
moment,3.724,2.6157,0.57,8.6833,0.7962,,96.9492,93.6506,,,Visualizer
moment,3.904,2.845,1.02,8.6526,1.1968,,96.707,93.9507,,,Visualizer
moment,4.139,3.2046,1.65,8.5571,1.6745,,96.3945,94.1646,,,Visualizer
moment,4.354,3.6799,2.24,8.3845,2.3289,,96.2227,94.3121,,,Visualizer
moment,4.537,4.2432,3.13,8.1694,3.141,,96.0156,94.3931,,,Visualizer
moment,4.947,5.2648,4.76,7.1137,3.8197,,96.0156,94.3931,,,Visualizer
moment,5.17,5.3361,5.5,5.9777,5.3788,,96.0156,94.4694,,,Visualizer
moment,5.396,4.7857,6.09,4.7928,4.2682,,95.7734,94.522,,,Visualizer
moment,5.608,3.9685,6.6,3.5484,4.8341,,95.6719,94.5488,,,Visualizer
moment,5.8,3.0305,7.13,2.5614,3.9512,,95.5664,94.5709,,,Visualizer
moment,5.98,2.8066,7.28,2.3178,4.922,,95.4648,94.5551,,,Visualizer
moment,6.205,2.6608,7.81,2.0598,3.562,,95.2578,94.6632,,,Visualizer
moment,6.438,2.4068,8.11,1.2688,2.237,,95.0898,94.6575,,,Visualizer
moment,6.62,2.1025,8.31,1.1094,2.2223,,94.9844,94.6016,,,Visualizer
moment,6.834,2.0217,8.66,1.0849,2.3724,,94.8477,94.5992,,,Visualizer
moment,7.075,2.133,8.9,1.4799,2.1151,,94.7813,94.612,,,Visualizer
moment,7.245,2.5111,9.23,2.0582,1.4095,,94.6445,94.6071,,,Visualizer
moment,7.465,2.8733,9.53,2.6853,1.0899,,94.4766,94.6284,,,Visualizer
moment,7.689,3.456,9.94,3.0928,1.5402,,93.7969,94.5659,,,Visualizer
moment,7.895,3.897,10.14,2.995,1.4359,,93.1211,94.5659,,,Visualizer
moment,8.101,4.157,10.65,2.9192,1.7578,,91.9805,94.5199,,,Visualizer
moment,8.303,4.1448,11.15,2.8469,1.7909,,91.1133,94.5603,,,Visualizer
moment,8.521,4.201,11.65,2.7858,2.7175,,90.2148,94.6497,,,Visualizer
moment,8.729,4.3076,12.26,2.8906,3.3768,,89.5547,94.5984,,,Visualizer
moment,8.934,4.302,12.86,2.8497,3.4469,,89.0273,94.4135,,,Visualizer
moment,9.15,4.3825,13.78,2.8368,3.5164,,88.8984,94.3277,,,Visualizer
moment,9.366,4.453,14.11,2.9281,3.8247,,88.6992,94.1805,,,Visualizer
moment,9.554,4.3547,14.76,2.9796,4.0594,,88.6016,93.9581,,,Visualizer
moment,9.795,4.3877,15.47,2.9516,2.5948,,88.668,93.7757,,,Visualizer
moment,9.947,4.3977,16.61,3.2066,4.5247,,88.8008,93.6382,,,Visualizer
moment,10.18,4.3835,16.96,3.3599,3.7302,,89.0625,93.4529,,,Visualizer
moment,10.409,4.3436,17.76,3.5201,4.7571,,89.0273,93.2914,,,Visualizer
moment,10.57,4.3344,19.05,3.4992,4.4869,,88.9961,93.1743,,,Visualizer
moment,10.863,4.1024,19.48,3.7844,5.0983,,88.6992,93.0802,,,Visualizer
moment,11.048,4.1285,20.34,3.8075,4.4086,,88.2734,92.8935,,,Visualizer
moment,11.201,4.0373,21.65,3.7588,4.1592,,87.7852,92.7843,,,Visualizer
moment,11.45,3.8777,22.1,3.7828,4.062,,87.1953,92.6455,,,Visualizer
moment,11.66,3.6654,23.01,3.8121,5.5356,,86.6445,92.4813,,,Visualizer
moment,11.844,3.6894,23.85,3.6055,4.8715,,86.0898,92.3736,,,Visualizer
moment,12.086,3.3378,24.78,3.6683,4.3092,,85.7031,92.2255,,,Visualizer
moment,12.239,3.4873,26.05,3.7277,5.4885,,85.25,91.9728,,,Visualizer
moment,12.478,3.475,26.51,3.7552,5.2908,,85.0234,91.7158,,,Visualizer
moment,12.705,3.4138,27.37,3.8494,4.543,,84.8594,91.5379,,,Visualizer
moment,12.876,3.4237,27.78,3.7457,4.4136,,84.7969,91.2446,,,Visualizer
moment,13.094,3.3095,29.67,3.7711,4.1068,,84.5703,90.9722,,,Visualizer
moment,13.338,3.2776,30.08,3.7682,5.5287,,84.5703,90.7493,,,Visualizer
moment,13.507,3.2145,30.95,3.859,4.518,,84.5078,90.4408,,,Visualizer
moment,13.721,3.1991,31.81,3.9598,4.4931,,84.5703,90.2518,,,Visualizer
moment,13.902,3.1367,32.66,3.9523,5.0295,,84.5391,90.021,,,Visualizer
moment,14.14,3.0484,33.1,3.9272,4.7186,,84.6992,89.9235,,,Visualizer
moment,14.355,2.8656,34.83,3.8041,4.8687,,84.6367,89.7502,,,Visualizer
moment,14.547,2.7698,35.26,3.7786,3.9615,,84.5703,89.611,,,Visualizer
moment,14.775,2.7905,36.44,3.7627,4.6572,,84.6992,89.4474,,,Visualizer
moment,15.005,2.8674,36.44,3.9731,4.1401,,84.7656,89.3082,,,Visualizer
moment,15.16,2.8071,37.69,4.0086,4.1721,,84.7656,89.2005,,,Visualizer
moment,15.071,2.8232,36.83,3.9854,4.0983,,84.8281,89.1203,,,Visualizer
moment,15.293,2.3796,37.69,3.5125,5.2434,,84.7656,89.5051,,,Visualizer
