information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.073,8.85,16.5,1.22,1.33,,85.87,87.23,,,Visualizer
moment,32.316,8.72,16.9,1.19,1.36,,85.81,87.21,,,Visualizer
moment,32.561,8.74,17.3,1.16,1.36,,85.84,87.24,,,Visualizer
moment,32.861,8.71,17.6,1.19,1.38,,85.87,87.22,,,Visualizer
moment,33.094,8.71,18.0,1.23,1.38,,85.91,87.2,,,Visualizer
moment,33.34,8.73,18.3,1.26,1.38,,85.77,87.21,,,Visualizer
moment,33.64,8.71,18.8,1.24,1.41,,85.77,87.28,,,Visualizer
moment,33.829,8.66,19.1,1.3,1.41,,85.71,87.16,,,Visualizer
moment,34.078,8.78,19.4,1.26,1.43,,85.48,87.18,,,Visualizer
moment,34.324,8.81,19.7,1.18,1.43,,85.55,87.23,,,Visualizer
moment,34.56,8.71,20.1,1.18,1.41,,85.42,87.18,,,Visualizer
moment,34.852,8.71,20.6,1.21,1.46,,85.48,87.18,,,Visualizer
moment,35.109,8.63,21.0,1.3,1.43,,85.61,87.17,,,Visualizer
moment,35.34,8.78,21.2,1.23,1.46,,85.64,87.23,,,Visualizer
moment,35.584,8.76,21.7,1.21,1.48,,85.68,87.17,,,Visualizer
moment,35.827,8.7,22.0,1.36,1.48,,85.91,87.23,,,Visualizer
moment,36.071,8.88,22.4,1.25,1.48,,85.91,87.16,,,Visualizer
moment,36.314,8.69,22.7,1.29,1.46,,85.91,87.18,,,Visualizer
moment,36.617,8.69,23.2,1.38,1.48,,86.07,87.23,,,Visualizer
moment,36.853,8.78,23.5,1.27,1.48,,86.07,87.16,,,Visualizer
moment,37.093,8.67,24.0,1.36,1.51,,86.07,87.18,,,Visualizer
moment,37.337,8.69,24.3,1.37,1.51,,86.23,87.17,,,Visualizer
moment,37.585,8.71,24.8,1.34,1.51,,86.29,87.11,,,Visualizer
moment,37.826,8.69,24.9,1.33,1.51,,86.39,87.15,,,Visualizer
moment,38.07,8.73,25.4,1.28,1.51,,86.49,87.13,,,Visualizer
moment,38.314,8.66,25.7,1.29,1.51,,86.55,87.14,,,Visualizer
moment,38.607,8.69,26.4,1.34,1.53,,86.43,87.25,,,Visualizer
moment,38.849,8.69,26.7,1.34,1.53,,86.68,87.12,,,Visualizer
moment,39.094,8.67,27.0,1.31,1.53,,86.59,87.14,,,Visualizer
moment,39.338,8.79,27.3,1.25,1.53,,86.68,87.2,,,Visualizer
moment,39.581,8.64,27.8,1.32,1.53,,86.43,87.23,,,Visualizer
moment,39.824,8.66,28.1,1.33,1.53,,86.55,87.16,,,Visualizer
moment,40.068,8.66,28.6,1.42,1.56,,86.55,87.16,,,Visualizer
moment,40.312,8.87,28.9,1.29,1.56,,86.46,87.23,,,Visualizer
moment,40.608,8.64,29.4,1.36,1.56,,86.26,87.2,,,Visualizer
moment,40.855,8.72,29.7,1.36,1.56,,86.36,87.26,,,Visualizer
moment,41.093,8.63,30.2,1.42,1.56,,86.36,87.25,,,Visualizer
moment,41.335,8.7,30.5,1.37,1.56,,86.29,87.28,,,Visualizer
moment,41.579,8.7,30.9,1.34,1.53,,86.33,87.26,,,Visualizer
moment,41.823,8.68,31.3,1.34,1.56,,86.43,87.2,,,Visualizer
moment,42.066,8.6,31.6,1.41,1.56,,86.33,87.22,,,Visualizer
moment,42.31,8.79,31.9,1.31,1.56,,86.29,87.27,,,Visualizer
moment,42.606,8.7,32.5,1.31,1.53,,86.33,87.21,,,Visualizer
moment,42.847,8.67,32.8,1.38,1.53,,86.36,87.12,,,Visualizer
moment,43.091,8.67,33.2,1.42,1.56,,86.39,87.22,,,Visualizer
moment,43.334,8.69,33.5,1.37,1.56,,86.39,87.21,,,Visualizer
moment,43.579,8.68,34.0,1.35,1.56,,86.43,87.13,,,Visualizer
moment,43.823,8.63,34.3,1.36,1.56,,86.55,87.17,,,Visualizer
moment,44.066,8.74,34.7,1.29,1.53,,86.52,87.18,,,Visualizer
moment,44.309,8.61,35.0,1.35,1.53,,86.52,87.16,,,Visualizer
moment,44.609,8.67,35.5,1.37,1.53,,86.65,87.16,,,Visualizer
moment,44.846,8.69,35.8,1.39,1.53,,86.62,87.16,,,Visualizer
moment,45.089,8.79,36.3,1.35,1.53,,86.72,87.14,,,Visualizer
moment,45.332,8.69,36.6,1.32,1.53,,86.68,87.11,,,Visualizer
moment,45.6,8.76,37.1,1.32,1.56,,86.68,87.17,,,Visualizer
