information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.998,5.44,29.13,1.99,2.14,,94.88,92.3,,,Visualizer
moment,27.221,5.4,29.69,1.98,1.99,,95.08,92.29,,,Visualizer
moment,27.536,5.28,30.26,2.01,2.01,,95.01,92.32,,,Visualizer
moment,27.718,5.28,30.91,2.02,2.09,,95.12,92.33,,,Visualizer
moment,27.986,5.27,31.25,2.0,2.03,,95.25,92.33,,,Visualizer
moment,28.211,5.2,31.62,1.97,2.02,,95.25,92.35,,,Visualizer
moment,28.483,5.15,32.24,1.97,2.08,,95.36,92.38,,,Visualizer
moment,28.751,5.12,32.78,1.97,1.96,,95.39,92.38,,,Visualizer
moment,28.976,5.16,33.2,1.98,2.05,,95.53,92.38,,,Visualizer
moment,29.246,5.14,33.78,1.97,2.06,,95.57,92.35,,,Visualizer
moment,29.471,5.14,34.15,1.94,2.0,,95.6,92.37,,,Visualizer
moment,29.741,5.08,34.77,1.95,2.09,,95.57,92.46,,,Visualizer
moment,29.966,5.15,35.4,1.99,2.16,,95.63,92.4,,,Visualizer
moment,30.236,5.16,35.68,2.0,1.99,,95.77,92.42,,,Visualizer
moment,30.461,5.05,36.12,2.03,2.07,,95.81,92.44,,,Visualizer
moment,30.686,5.0,36.71,2.03,2.03,,95.77,92.44,,,Visualizer
moment,31.001,4.97,37.33,1.97,2.02,,95.84,92.39,,,Visualizer
moment,31.226,4.87,37.83,1.97,2.02,,95.88,92.42,,,Visualizer
moment,31.451,4.96,38.34,2.0,2.14,,95.95,92.49,,,Visualizer
moment,31.721,5.08,38.63,2.02,2.01,,96.02,92.52,,,Visualizer
moment,31.991,5.0,39.48,2.04,2.07,,96.12,92.45,,,Visualizer
moment,32.216,4.86,39.87,2.01,2.14,,96.05,92.48,,,Visualizer
moment,32.441,4.76,40.25,1.98,2.0,,96.05,92.43,,,Visualizer
