information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,1.32,0.0,8.82,0.0,,88.73,89.91,,,Visualizer
moment,3.121,1.62,0.0,8.76,0.0,,88.54,89.9,,,Visualizer
moment,3.362,2.08,0.0,8.42,0.0,,88.24,89.97,,,Visualizer
moment,3.605,2.52,0.0,7.66,0.0,,88.05,89.99,,,Visualizer
moment,3.751,2.83,0.0,6.67,0.0,,87.85,89.9,,,Visualizer
moment,4.043,3.03,0.0,5.58,0.0,,87.55,89.98,,,Visualizer
moment,4.191,3.14,0.0,4.6,0.0,,87.39,89.87,,,Visualizer
moment,4.386,3.18,0.0,3.7,0.0,,87.36,89.82,,,Visualizer
moment,4.63,3.14,0.3,2.98,0.32,,87.3,89.87,,,Visualizer
moment,4.823,3.09,0.3,2.44,0.32,,87.17,89.78,,,Visualizer
moment,5.018,3.1,0.3,1.92,0.32,,87.23,89.75,,,Visualizer
moment,5.213,3.04,0.3,1.62,0.32,,87.23,89.69,,,Visualizer
moment,5.409,3.06,0.3,1.31,0.32,,87.17,89.63,,,Visualizer
moment,5.653,3.04,0.4,1.11,0.11,,87.07,89.63,,,Visualizer
moment,5.847,3.04,0.4,0.91,0.11,,87.23,89.64,,,Visualizer
moment,6.042,3.03,0.4,0.8,0.11,,87.2,89.57,,,Visualizer
moment,6.286,3.04,0.5,0.63,0.22,,87.17,89.57,,,Visualizer
moment,6.481,2.99,0.7,0.61,0.32,,87.27,89.47,,,Visualizer
moment,6.677,3.04,0.6,0.49,0.22,,87.23,89.39,,,Visualizer
moment,6.92,2.99,0.8,0.5,0.32,,87.13,89.42,,,Visualizer
moment,7.115,3.04,0.8,0.4,0.32,,87.1,89.38,,,Visualizer
moment,7.309,2.97,0.8,0.43,0.32,,87.07,89.32,,,Visualizer
moment,7.505,3.03,0.9,0.36,0.43,,86.97,89.34,,,Visualizer
moment,7.699,2.99,0.9,0.4,0.43,,87.04,89.36,,,Visualizer
moment,7.944,3.06,1.0,0.33,0.32,,86.97,89.31,,,Visualizer
moment,8.137,2.98,1.1,0.34,0.11,,87.04,89.23,,,Visualizer
moment,8.333,3.02,1.1,0.32,0.22,,86.91,89.24,,,Visualizer
moment,8.528,3.01,1.1,0.31,0.11,,86.84,89.24,,,Visualizer
moment,8.771,3.01,1.2,0.32,0.22,,86.84,89.17,,,Visualizer
moment,8.967,3.03,1.4,0.25,0.32,,86.84,89.09,,,Visualizer
moment,9.163,3.0,1.4,0.32,0.32,,86.81,89.15,,,Visualizer
moment,9.357,3.04,1.4,0.26,0.32,,86.65,89.15,,,Visualizer
moment,9.668,2.96,1.5,0.32,0.32,,86.74,89.11,,,Visualizer
moment,9.796,3.03,1.5,0.27,0.22,,86.61,89.1,,,Visualizer
moment,9.991,3.0,1.6,0.33,0.32,,86.68,89.05,,,Visualizer
moment,10.234,3.05,1.7,0.28,0.32,,86.42,89.03,,,Visualizer
moment,10.429,2.97,1.7,0.32,0.22,,86.55,89.09,,,Visualizer
moment,10.673,3.02,1.8,0.28,0.32,,86.52,88.99,,,Visualizer
moment,10.824,2.99,1.9,0.34,0.43,,86.39,89.0,,,Visualizer
moment,11.063,3.03,2.1,0.29,0.43,,86.32,89.05,,,Visualizer
moment,11.261,2.98,2.1,0.34,0.43,,86.29,89.04,,,Visualizer
moment,11.454,3.01,2.1,0.32,0.43,,86.13,88.94,,,Visualizer
moment,11.649,3.02,2.1,0.35,0.43,,86.19,88.92,,,Visualizer
moment,11.892,3.03,2.1,0.28,0.43,,86.03,88.98,,,Visualizer
moment,12.09,2.96,2.4,0.34,0.43,,86.06,88.9,,,Visualizer
moment,12.284,3.0,2.5,0.37,0.43,,85.84,88.9,,,Visualizer
moment,12.575,3.03,2.5,0.33,0.43,,85.74,88.93,,,Visualizer
moment,12.722,2.99,2.6,0.38,0.54,,85.77,88.86,,,Visualizer
moment,12.916,3.0,2.6,0.4,0.54,,85.61,88.87,,,Visualizer
moment,13.111,3.03,2.7,0.37,0.32,,85.58,88.91,,,Visualizer
moment,13.355,2.99,2.8,0.41,0.32,,85.55,88.88,,,Visualizer
moment,13.549,3.0,2.9,0.39,0.43,,85.26,88.88,,,Visualizer
moment,13.793,2.99,3.1,0.39,0.65,,85.26,88.84,,,Visualizer
moment,13.988,3.01,3.2,0.43,0.43,,85.22,88.84,,,Visualizer
moment,14.184,2.99,3.2,0.45,0.43,,85.03,88.8,,,Visualizer
moment,14.378,2.98,3.4,0.47,0.54,,85.13,88.76,,,Visualizer
moment,14.573,3.01,3.5,0.46,0.43,,85.0,88.78,,,Visualizer
moment,14.818,3.02,3.7,0.46,0.65,,84.74,88.78,,,Visualizer
moment,15.011,3.0,3.8,0.48,0.65,,84.74,88.73,,,Visualizer
moment,15.209,3.03,3.9,0.6,0.54,,84.74,88.7,,,Visualizer
moment,15.452,3.29,4.1,0.9,0.65,,84.36,88.7,,,Visualizer
moment,15.794,3.86,4.1,1.23,0.54,,84.1,88.69,,,Visualizer
moment,15.84,4.53,4.1,1.54,0.54,,83.97,88.69,,,Visualizer
moment,16.042,5.25,4.5,1.77,0.76,,83.94,88.68,,,Visualizer
moment,16.28,5.96,4.6,1.87,0.76,,84.03,88.66,,,Visualizer
moment,16.475,6.52,4.9,1.92,0.86,,84.29,88.66,,,Visualizer
moment,16.671,7.05,5.0,1.9,0.97,,84.93,88.6,,,Visualizer
moment,16.866,7.5,5.2,1.86,0.97,,85.22,88.64,,,Visualizer
moment,17.108,7.88,5.6,1.73,1.08,,85.8,88.67,,,Visualizer
moment,17.303,8.02,5.7,1.65,1.19,,86.26,88.65,,,Visualizer
moment,17.499,8.28,6.1,1.57,1.3,,87.04,88.6,,,Visualizer
moment,17.743,8.45,6.2,1.5,1.3,,87.46,88.54,,,Visualizer
moment,17.938,8.54,6.2,1.43,1.3,,87.98,88.53,,,Visualizer
moment,18.133,8.64,6.7,1.37,1.3,,88.5,88.48,,,Visualizer
moment,18.327,8.72,7.0,1.29,1.19,,89.09,88.47,,,Visualizer
moment,18.522,8.75,7.4,1.25,1.4,,89.39,88.4,,,Visualizer
moment,18.765,8.78,7.8,1.25,1.4,,89.88,88.35,,,Visualizer
moment,18.961,8.85,7.8,1.21,1.4,,90.34,88.31,,,Visualizer
moment,19.205,8.87,8.3,1.21,1.4,,90.64,88.31,,,Visualizer
moment,19.399,8.87,8.6,1.21,1.62,,91.14,88.2,,,Visualizer
moment,19.693,8.91,9.0,1.22,1.51,,91.4,88.16,,,Visualizer
moment,19.792,8.89,9.4,1.22,1.73,,91.54,88.17,,,Visualizer
moment,19.985,8.93,9.4,1.24,1.73,,91.8,88.15,,,Visualizer
moment,20.229,8.99,9.9,1.22,1.51,,92.04,88.1,,,Visualizer
moment,20.427,8.91,10.2,1.24,1.62,,92.14,88.12,,,Visualizer
moment,20.618,8.95,10.4,1.25,1.62,,92.07,88.09,,,Visualizer
moment,20.826,8.95,11.0,1.27,1.62,,92.24,88.04,,,Visualizer
moment,21.057,8.95,11.2,1.28,1.73,,92.27,88.09,,,Visualizer
moment,21.252,8.97,11.7,1.28,1.73,,92.17,88.05,,,Visualizer
moment,21.495,8.94,12.0,1.31,1.73,,92.17,88.02,,,Visualizer
moment,21.691,8.96,12.2,1.31,1.73,,92.2,88.08,,,Visualizer
moment,21.936,8.96,12.7,1.32,1.83,,92.2,88.1,,,Visualizer
moment,22.083,8.97,12.7,1.33,1.83,,92.3,88.1,,,Visualizer
moment,22.325,8.93,13.6,1.33,1.83,,92.27,88.04,,,Visualizer
moment,22.525,8.96,13.9,1.37,1.83,,92.54,88.16,,,Visualizer
moment,22.763,9.0,14.5,1.37,1.94,,92.54,88.2,,,Visualizer
moment,22.919,8.99,14.7,1.39,1.94,,92.54,88.19,,,Visualizer
moment,23.154,8.96,15.0,1.39,1.94,,92.57,88.22,,,Visualizer
moment,23.349,8.95,15.6,1.41,1.94,,92.74,88.23,,,Visualizer
moment,23.545,8.97,15.8,1.42,2.05,,92.8,88.23,,,Visualizer
moment,23.787,8.97,16.1,1.43,1.94,,92.94,88.28,,,Visualizer
moment,24.032,8.95,16.7,1.45,1.94,,92.87,88.32,,,Visualizer
moment,24.19,8.94,17.0,1.44,1.94,,93.04,88.35,,,Visualizer
moment,24.372,8.96,17.0,1.44,1.94,,92.97,88.41,,,Visualizer
moment,24.619,8.95,17.8,1.46,2.05,,93.11,88.39,,,Visualizer
moment,24.816,8.98,18.2,1.46,2.05,,92.91,88.36,,,Visualizer
moment,25.006,8.97,18.8,1.5,2.05,,93.01,88.46,,,Visualizer
moment,25.201,8.98,19.2,1.51,2.16,,92.87,88.54,,,Visualizer
moment,25.544,8.97,19.6,1.54,2.16,,92.77,88.55,,,Visualizer
moment,25.639,8.99,20.0,1.56,2.05,,92.74,88.61,,,Visualizer
moment,25.835,9.0,20.4,1.53,2.16,,92.67,88.61,,,Visualizer
moment,26.03,8.96,20.6,1.56,2.16,,92.8,88.62,,,Visualizer
moment,26.274,8.98,21.2,1.61,2.16,,92.71,88.69,,,Visualizer
moment,26.468,9.03,21.6,1.61,2.16,,92.71,88.77,,,Visualizer
moment,26.663,8.96,22.2,1.63,2.16,,92.71,88.68,,,Visualizer
moment,26.957,8.97,22.9,1.65,2.27,,92.57,88.79,,,Visualizer
moment,27.101,8.98,23.2,1.68,2.16,,92.44,88.9,,,Visualizer
moment,27.298,8.99,23.4,1.7,2.16,,92.47,88.86,,,Visualizer
moment,27.493,8.99,23.4,1.68,2.16,,92.37,88.93,,,Visualizer
moment,27.736,8.98,24.5,1.67,2.27,,92.44,88.96,,,Visualizer
moment,27.979,8.95,24.9,1.65,2.16,,92.34,89.0,,,Visualizer
moment,28.126,8.95,25.2,1.68,2.37,,92.17,89.04,,,Visualizer
moment,28.321,8.98,25.6,1.69,2.37,,92.2,89.04,,,Visualizer
moment,28.564,8.97,26.3,1.67,2.37,,92.3,89.08,,,Visualizer
moment,28.76,8.97,26.8,1.71,2.27,,92.14,89.08,,,Visualizer
moment,28.954,9.0,27.1,1.74,2.37,,92.04,89.13,,,Visualizer
moment,29.248,9.0,27.8,1.76,2.37,,91.87,89.19,,,Visualizer
moment,29.541,9.01,28.6,1.79,2.37,,91.77,89.16,,,Visualizer
moment,29.589,9.04,28.6,1.78,2.37,,91.54,89.2,,,Visualizer
moment,29.832,8.99,29.1,1.79,2.48,,91.47,89.22,,,Visualizer
moment,30.028,9.01,29.5,1.8,2.37,,91.5,89.24,,,Visualizer
moment,30.222,9.03,29.8,1.81,2.48,,91.4,89.29,,,Visualizer
moment,30.417,8.98,30.6,1.84,2.37,,91.3,89.29,,,Visualizer
moment,30.661,9.01,30.6,1.85,2.37,,91.4,89.38,,,Visualizer
moment,30.856,9.01,31.7,1.84,2.37,,91.24,89.48,,,Visualizer
moment,31.055,8.96,32.0,1.81,2.37,,91.27,89.42,,,Visualizer
moment,31.246,8.98,32.4,1.77,2.37,,91.11,89.36,,,Visualizer
moment,31.491,8.94,33.1,1.75,2.37,,90.97,89.46,,,Visualizer
moment,31.684,8.97,33.3,1.8,2.37,,90.87,89.54,,,Visualizer
moment,31.879,9.04,33.8,1.82,2.48,,90.74,89.44,,,Visualizer
moment,32.124,9.03,34.5,1.85,2.48,,90.8,89.51,,,Visualizer
moment,32.369,9.01,35.1,1.81,2.48,,90.57,89.59,,,Visualizer
moment,32.515,9.01,35.6,1.83,2.48,,90.71,89.44,,,Visualizer
moment,32.708,9.0,35.6,1.86,2.48,,90.54,89.45,,,Visualizer
moment,32.952,9.01,36.5,1.88,2.48,,90.48,89.51,,,Visualizer
moment,33.148,9.02,37.0,1.9,2.48,,90.44,89.54,,,Visualizer
moment,33.343,9.04,37.2,1.88,2.48,,90.25,89.49,,,Visualizer
moment,33.586,8.98,37.9,1.84,2.48,,90.28,89.41,,,Visualizer
moment,33.781,8.97,38.4,1.82,2.48,,90.21,89.56,,,Visualizer
moment,34.025,8.98,39.1,1.84,2.59,,90.05,89.52,,,Visualizer
moment,34.184,8.99,39.6,1.86,2.59,,89.98,89.55,,,Visualizer
moment,34.365,8.97,39.8,1.85,2.59,,90.05,89.6,,,Visualizer
moment,34.629,8.93,40.5,1.89,2.48,,89.75,89.6,,,Visualizer
