information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.284,2.99,2.7,0.97,0.77,,87.71,90.77,,,Visualizer
moment,7.553,3.01,3.0,0.92,0.87,,87.58,90.72,,,Visualizer
moment,7.777,2.96,3.1,0.95,1.06,,87.29,90.66,,,Visualizer
moment,8.059,3.19,3.4,1.2,0.96,,87.09,90.67,,,Visualizer
moment,8.271,3.78,3.7,1.45,0.96,,86.44,90.63,,,Visualizer
moment,8.541,4.36,3.8,1.59,1.06,,86.01,90.59,,,Visualizer
moment,8.764,4.76,4.3,1.73,1.16,,85.55,90.55,,,Visualizer
moment,9.034,5.08,4.7,1.79,1.54,,85.13,90.48,,,Visualizer
moment,9.259,5.26,5.0,1.82,1.44,,84.78,90.47,,,Visualizer
moment,9.575,5.44,5.6,1.9,1.73,,84.39,90.43,,,Visualizer
moment,9.799,5.57,6.3,1.92,1.93,,84.23,90.36,,,Visualizer
moment,10.024,5.68,6.7,1.97,1.93,,83.9,90.24,,,Visualizer
moment,10.297,5.74,7.2,2.0,2.12,,83.64,90.16,,,Visualizer
moment,10.519,5.76,7.9,2.03,2.21,,83.61,90.0,,,Visualizer
moment,10.835,5.85,8.4,2.09,2.31,,83.32,89.93,,,Visualizer
moment,11.029,5.92,9.2,2.08,2.41,,83.12,89.8,,,Visualizer
moment,11.283,5.91,9.7,2.11,2.41,,82.96,89.61,,,Visualizer
moment,11.51,5.94,10.2,2.13,2.41,,82.74,89.49,,,Visualizer
moment,11.781,5.98,11.0,2.18,2.5,,82.61,89.42,,,Visualizer
moment,12.143,6.0,11.8,2.18,2.5,,82.35,89.25,,,Visualizer
moment,12.274,6.01,12.1,2.24,2.5,,82.29,89.12,,,Visualizer
moment,12.544,6.03,12.7,2.25,2.7,,81.93,88.99,,,Visualizer
moment,12.77,6.03,13.8,2.26,2.7,,81.68,88.88,,,Visualizer
moment,13.038,6.03,14.1,2.31,2.7,,81.68,88.8,,,Visualizer
moment,13.266,6.06,14.8,2.35,2.6,,81.52,88.66,,,Visualizer
moment,13.538,6.08,15.4,2.32,2.6,,81.39,88.39,,,Visualizer
moment,13.76,6.02,16.0,2.37,2.7,,81.36,88.29,,,Visualizer
moment,14.066,6.05,16.9,2.39,2.7,,81.29,88.23,,,Visualizer
moment,14.3,6.08,17.7,2.43,2.79,,81.13,88.02,,,Visualizer
moment,14.53,6.08,18.3,2.45,2.79,,81.16,87.96,,,Visualizer
moment,14.795,6.03,19.0,2.49,2.89,,81.1,87.78,,,Visualizer
moment,15.019,6.08,19.8,2.47,2.79,,81.2,87.65,,,Visualizer
moment,15.29,6.07,20.4,2.47,2.79,,81.0,87.54,,,Visualizer
moment,15.515,6.06,21.3,2.49,2.89,,81.07,87.38,,,Visualizer
moment,15.802,6.05,21.6,2.51,2.89,,81.0,87.29,,,Visualizer
moment,16.01,6.09,22.5,2.53,2.89,,81.04,87.15,,,Visualizer
moment,16.279,6.07,23.3,2.55,2.79,,81.16,87.06,,,Visualizer
moment,16.55,6.08,24.3,2.53,2.89,,81.0,86.99,,,Visualizer
moment,16.774,6.09,24.6,2.48,2.89,,81.0,86.89,,,Visualizer
moment,17.044,6.06,25.5,2.5,2.89,,81.1,86.74,,,Visualizer
moment,17.292,6.08,26.4,2.54,2.99,,81.04,86.6,,,Visualizer
moment,17.538,6.08,26.7,2.56,2.89,,81.0,86.56,,,Visualizer
moment,17.764,6.1,27.6,2.52,2.89,,80.91,86.5,,,Visualizer
moment,18.037,6.1,28.2,2.47,2.79,,80.88,86.38,,,Visualizer
moment,18.258,6.07,28.7,2.44,2.79,,80.84,86.27,,,Visualizer
moment,18.542,6.09,29.7,2.43,2.89,,80.91,86.21,,,Visualizer
moment,18.804,6.06,30.6,2.4,2.89,,81.0,86.12,,,Visualizer
moment,19.023,6.02,31.2,2.42,2.89,,80.88,86.09,,,Visualizer
moment,19.308,6.07,31.8,2.38,2.98,,80.97,85.97,,,Visualizer
moment,19.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.094,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
