information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.035,0.03,0.0,0.0,0.0,,194.92,191.36,,,Visualizer
moment,11.224,0.03,0.0,0.0,0.0,,194.98,191.31,,,Visualizer
moment,11.43,0.03,0.0,0.0,0.0,,194.92,191.36,,,Visualizer
moment,11.676,0.03,0.0,0.0,0.0,,195.04,191.34,,,Visualizer
moment,11.878,0.03,0.0,0.0,0.0,,195.04,191.13,,,Visualizer
moment,12.075,0.03,0.0,0.0,0.0,,194.92,191.21,,,Visualizer
moment,12.276,0.03,0.0,0.0,0.0,,194.98,191.2,,,Visualizer
moment,12.502,0.03,0.0,0.0,0.0,,195.1,191.14,,,Visualizer
moment,12.673,0.03,0.0,0.0,0.0,,195.04,191.12,,,Visualizer
moment,12.876,0.03,0.0,0.0,0.0,,195.1,191.05,,,Visualizer
moment,13.126,0.03,0.0,0.0,0.0,,194.92,190.89,,,Visualizer
moment,13.342,0.03,0.0,0.0,0.0,,194.8,190.94,,,Visualizer
moment,13.576,0.03,0.0,0.0,0.0,,194.86,190.96,,,Visualizer
moment,13.724,0.03,0.0,0.0,0.0,,194.8,190.82,,,Visualizer
moment,13.928,0.02,0.0,0.0,0.0,,194.86,190.92,,,Visualizer
moment,14.176,0.02,0.0,0.0,0.0,,194.68,190.81,,,Visualizer
moment,14.385,0.03,0.0,0.0,0.0,,194.51,190.89,,,Visualizer
moment,14.574,0.03,0.0,0.0,0.0,,194.56,190.98,,,Visualizer
moment,14.786,0.02,0.0,0.0,0.0,,194.51,190.89,,,Visualizer
moment,14.973,0.03,0.0,0.0,0.0,,194.2,191.02,,,Visualizer
moment,15.175,0.03,0.0,0.0,0.0,,194.27,191.04,,,Visualizer
moment,15.374,0.02,0.0,0.0,0.0,,194.32,191.15,,,Visualizer
moment,15.624,0.02,0.0,0.0,0.0,,194.08,191.17,,,Visualizer
moment,15.843,0.02,0.0,0.0,0.0,,194.15,191.09,,,Visualizer
moment,16.026,0.02,0.0,0.0,0.0,,194.15,191.09,,,Visualizer
moment,16.227,0.02,0.0,0.0,0.0,,194.08,191.16,,,Visualizer
moment,16.437,0.02,0.0,0.0,0.0,,194.15,191.08,,,Visualizer
moment,16.703,0.02,0.0,0.0,0.0,,194.15,191.05,,,Visualizer
moment,16.874,0.02,0.0,0.0,0.0,,194.2,191.04,,,Visualizer
moment,17.082,0.02,0.0,0.0,0.0,,194.32,190.96,,,Visualizer
moment,17.273,0.02,0.0,0.0,0.0,,194.2,190.91,,,Visualizer
moment,17.475,0.02,0.0,0.0,0.0,,194.08,190.84,,,Visualizer
moment,17.675,0.02,0.0,0.0,0.0,,194.15,190.9,,,Visualizer
moment,17.874,0.02,0.0,0.0,0.0,,194.03,190.83,,,Visualizer
moment,18.126,0.02,0.0,0.0,0.0,,194.08,190.71,,,Visualizer
moment,18.331,0.02,0.0,0.0,0.0,,194.2,190.65,,,Visualizer
moment,18.525,0.02,0.0,0.0,0.0,,194.2,190.69,,,Visualizer
moment,18.733,0.02,0.0,0.0,0.0,,194.2,190.75,,,Visualizer
moment,18.926,0.02,0.0,0.0,0.0,,194.03,190.67,,,Visualizer
moment,19.187,0.02,0.0,0.0,0.0,,194.2,190.65,,,Visualizer
moment,19.374,0.02,0.0,0.0,0.0,,194.03,190.59,,,Visualizer
moment,19.576,0.02,0.0,0.0,0.0,,193.97,190.56,,,Visualizer
moment,19.799,0.02,0.0,0.0,0.0,,194.15,190.68,,,Visualizer
moment,19.979,0.02,0.0,0.0,0.0,,193.97,190.68,,,Visualizer
moment,20.175,0.02,0.0,0.0,0.0,,193.97,190.66,,,Visualizer
moment,20.379,0.02,0.0,0.0,0.0,,193.97,190.5,,,Visualizer
moment,20.625,0.02,0.0,0.0,0.0,,194.08,190.56,,,Visualizer
moment,20.824,0.02,0.0,0.0,0.0,,194.08,190.5,,,Visualizer
moment,21.027,0.02,0.0,0.0,0.0,,194.08,190.48,,,Visualizer
moment,21.232,0.02,0.0,0.0,0.0,,194.03,190.59,,,Visualizer
moment,21.429,0.02,0.0,0.0,0.0,,194.32,190.57,,,Visualizer
moment,21.686,0.02,0.0,0.0,0.0,,194.08,190.62,,,Visualizer
moment,21.874,0.02,0.0,0.0,0.0,,194.15,190.59,,,Visualizer
moment,22.086,0.02,0.0,0.0,0.0,,194.03,190.52,,,Visualizer
moment,22.274,0.02,0.0,0.0,0.0,,194.08,190.46,,,Visualizer
moment,22.473,0.02,0.0,0.0,0.0,,194.2,190.55,,,Visualizer
moment,22.683,0.02,0.0,0.0,0.0,,194.08,190.51,,,Visualizer
moment,22.924,0.02,0.0,0.0,0.0,,194.27,190.55,,,Visualizer
moment,23.129,0.02,0.0,0.0,0.0,,194.15,190.67,,,Visualizer
moment,23.325,0.02,0.0,0.0,0.0,,194.08,190.57,,,Visualizer
moment,23.533,0.02,0.0,0.0,0.08,,194.15,190.54,,,Visualizer
moment,23.725,0.02,0.0,0.0,0.0,,194.03,190.51,,,Visualizer
moment,23.925,0.02,0.0,0.0,0.0,,193.97,190.48,,,Visualizer
moment,24.179,0.02,0.0,0.0,0.0,,194.03,190.51,,,Visualizer
moment,24.374,0.02,0.0,0.0,0.0,,194.2,190.5,,,Visualizer
moment,24.578,0.02,0.0,0.0,0.0,,194.27,190.56,,,Visualizer
moment,24.783,0.02,0.0,0.0,0.0,,194.15,190.52,,,Visualizer
moment,24.974,0.02,0.0,0.0,0.0,,194.15,190.44,,,Visualizer
moment,25.19,0.02,0.0,0.0,0.0,,193.97,190.5,,,Visualizer
moment,25.425,0.02,0.0,0.0,0.0,,194.2,190.33,,,Visualizer
moment,25.624,0.02,0.0,0.0,0.0,,194.03,190.51,,,Visualizer
moment,25.842,0.02,0.0,0.0,0.0,,193.97,190.55,,,Visualizer
moment,26.025,0.02,0.0,0.0,0.0,,194.08,190.49,,,Visualizer
moment,26.225,0.02,0.0,0.0,0.0,,194.03,190.47,,,Visualizer
moment,26.425,0.02,0.0,0.0,0.0,,194.15,190.48,,,Visualizer
moment,26.681,0.02,0.0,0.0,0.0,,194.08,190.39,,,Visualizer
moment,26.876,0.02,0.0,0.0,0.0,,194.08,190.56,,,Visualizer
moment,27.074,0.02,0.0,0.0,0.0,,194.27,190.47,,,Visualizer
moment,27.274,0.02,0.0,0.0,0.0,,194.2,190.38,,,Visualizer
moment,27.473,0.02,0.0,0.0,0.0,,194.2,190.5,,,Visualizer
moment,27.675,0.02,0.0,0.0,0.0,,194.32,190.46,,,Visualizer
moment,27.924,0.02,0.0,0.0,0.0,,194.27,190.55,,,Visualizer
moment,28.124,0.02,0.0,0.0,0.0,,194.27,190.54,,,Visualizer
moment,28.328,0.02,0.0,0.0,0.0,,194.32,190.52,,,Visualizer
moment,28.525,0.02,0.0,0.0,0.0,,194.2,190.53,,,Visualizer
moment,28.778,0.02,0.0,0.0,0.0,,194.56,190.51,,,Visualizer
moment,28.923,0.02,0.0,0.0,0.0,,194.39,190.56,,,Visualizer
moment,29.183,0.02,0.0,0.0,0.0,,194.32,190.67,,,Visualizer
moment,29.374,0.02,0.0,0.0,0.0,,194.39,190.63,,,Visualizer
moment,29.581,0.02,0.0,0.0,0.0,,194.44,190.6,,,Visualizer
moment,29.775,0.02,0.0,0.0,0.0,,194.56,190.58,,,Visualizer
moment,29.974,0.02,0.0,0.0,0.0,,194.63,190.57,,,Visualizer
moment,30.173,0.02,0.0,0.0,0.0,,194.27,190.61,,,Visualizer
moment,30.433,0.02,0.0,0.0,0.0,,193.2,190.59,,,Visualizer
moment,30.673,0.02,0.0,0.0,0.0,,192.25,190.71,,,Visualizer
moment,30.824,0.02,0.0,0.0,0.0,,191.66,190.48,,,Visualizer
moment,31.027,0.02,0.0,0.0,0.0,,191.36,190.62,,,Visualizer
moment,31.229,0.02,0.0,0.0,0.0,,191.25,190.6,,,Visualizer
moment,31.424,0.02,0.0,0.0,0.0,,191.07,190.65,,,Visualizer
moment,31.676,0.02,0.0,0.0,0.0,,191.07,190.67,,,Visualizer
moment,31.878,0.02,0.0,0.0,0.0,,191.13,190.69,,,Visualizer
moment,32.077,0.02,0.0,0.14,0.0,,191.25,190.66,,,Visualizer
moment,32.282,0.02,0.0,0.29,0.0,,191.13,190.68,,,Visualizer
moment,32.474,0.02,0.0,0.25,0.0,,191.31,190.75,,,Visualizer
moment,32.676,0.02,0.0,0.35,0.0,,191.6,190.77,,,Visualizer
moment,32.937,0.02,0.0,0.43,0.0,,191.55,190.97,,,Visualizer
moment,33.124,0.02,0.0,0.5,0.0,,191.48,191.12,,,Visualizer
moment,33.326,0.02,0.0,0.57,0.0,,191.36,191.31,,,Visualizer
moment,33.531,0.02,0.0,0.67,0.0,,192.07,191.32,,,Visualizer
moment,33.726,0.02,0.0,0.72,0.0,,192.73,191.54,,,Visualizer
moment,33.923,0.02,0.0,0.8,0.0,,193.49,191.55,,,Visualizer
moment,34.179,0.02,0.0,0.9,0.0,,195.28,191.53,,,Visualizer
moment,34.38,0.03,0.0,1.01,0.0,,196.89,191.51,,,Visualizer
moment,34.574,0.03,0.0,1.06,0.0,,198.88,191.53,,,Visualizer
moment,34.775,0.02,0.0,1.28,0.0,,200.34,191.89,,,Visualizer
moment,34.973,0.02,0.0,1.26,0.0,,201.67,192.08,,,Visualizer
moment,35.173,0.03,0.0,1.43,0.0,,202.71,192.48,,,Visualizer
moment,35.431,0.03,0.0,1.44,0.0,,203.02,192.71,,,Visualizer
moment,35.624,0.13,0.0,1.63,0.0,,202.96,192.72,,,Visualizer
moment,35.824,0.33,0.0,1.62,0.0,,202.71,192.82,,,Visualizer
moment,36.024,0.5,0.0,1.7,0.0,,202.1,192.8,,,Visualizer
moment,36.237,0.61,0.0,1.82,0.0,,201.79,192.88,,,Visualizer
moment,36.424,0.54,0.0,1.82,0.0,,201.37,192.69,,,Visualizer
moment,36.676,0.59,0.0,1.9,0.0,,200.88,192.67,,,Visualizer
moment,36.882,0.64,0.0,1.9,0.0,,200.82,192.68,,,Visualizer
moment,37.074,0.7,0.0,1.96,0.0,,200.69,192.64,,,Visualizer
moment,37.275,0.78,0.0,1.99,0.0,,200.52,192.61,,,Visualizer
moment,37.476,0.81,0.0,2.1,0.0,,200.52,192.67,,,Visualizer
moment,37.674,0.93,0.0,2.07,0.0,,200.76,192.87,,,Visualizer
moment,37.925,1.11,0.0,2.14,0.0,,200.76,192.94,,,Visualizer
moment,38.124,0.96,0.0,2.16,0.0,,200.88,192.82,,,Visualizer
moment,38.327,0.97,0.0,2.1,0.0,,201.19,193.11,,,Visualizer
moment,38.524,1.03,0.0,2.2,0.0,,201.55,193.27,,,Visualizer
moment,38.725,0.99,0.0,2.15,0.0,,201.67,193.47,,,Visualizer
moment,38.925,1.13,0.0,2.18,0.0,,201.73,193.84,,,Visualizer
moment,39.184,1.21,0.0,2.12,0.0,,201.85,194.13,,,Visualizer
moment,39.374,1.44,0.0,2.19,0.0,,202.04,194.17,,,Visualizer
moment,39.585,1.31,0.0,2.18,0.0,,202.22,194.42,,,Visualizer
moment,39.785,1.16,0.0,2.18,0.0,,202.28,194.82,,,Visualizer
moment,39.973,1.09,0.0,2.24,0.0,,202.4,194.95,,,Visualizer
moment,40.175,1.08,0.0,2.19,0.0,,202.59,195.17,,,Visualizer
moment,40.429,1.26,0.0,2.18,0.0,,202.4,195.35,,,Visualizer
moment,40.626,1.26,0.0,2.23,0.0,,202.47,195.59,,,Visualizer
moment,40.824,1.24,0.0,2.22,0.0,,202.59,195.79,,,Visualizer
moment,41.025,1.2,0.0,2.2,0.0,,202.47,195.84,,,Visualizer
moment,41.238,1.17,0.0,2.22,0.0,,202.53,196.02,,,Visualizer
moment,41.424,1.17,0.0,2.18,0.0,,202.47,196.18,,,Visualizer
moment,41.676,1.07,0.0,2.19,0.0,,202.4,196.22,,,Visualizer
moment,41.875,1.04,0.0,2.19,0.0,,202.16,196.33,,,Visualizer
moment,42.075,1.22,0.0,2.22,0.0,,201.92,196.59,,,Visualizer
moment,42.274,1.21,0.0,2.18,0.0,,201.79,196.71,,,Visualizer
moment,42.473,1.11,0.0,2.21,0.0,,201.61,196.83,,,Visualizer
moment,42.674,1.21,0.0,2.2,0.0,,201.43,196.79,,,Visualizer
moment,42.934,1.27,0.0,2.18,0.0,,201.24,196.78,,,Visualizer
moment,43.125,1.15,0.0,2.21,0.0,,201.0,197.09,,,Visualizer
moment,43.327,1.12,0.0,2.19,0.0,,200.57,197.02,,,Visualizer
moment,43.537,1.14,0.0,2.18,0.0,,200.45,197.06,,,Visualizer
moment,43.724,1.18,0.0,2.16,0.0,,200.15,197.14,,,Visualizer
moment,43.925,1.19,0.0,2.17,0.0,,199.97,197.11,,,Visualizer
moment,44.181,1.21,0.0,2.2,0.0,,199.91,197.04,,,Visualizer
moment,44.383,1.16,0.0,2.17,0.0,,199.67,197.03,,,Visualizer
moment,44.575,1.17,0.0,2.17,0.0,,199.54,197.22,,,Visualizer
moment,44.779,1.25,0.0,2.18,0.0,,199.48,197.24,,,Visualizer
moment,45.03,1.32,0.0,2.16,0.0,,199.24,197.15,,,Visualizer
moment,45.174,1.43,0.0,2.17,0.0,,198.82,197.23,,,Visualizer
moment,45.43,1.55,0.0,2.17,0.0,,198.7,197.15,,,Visualizer
moment,45.629,1.61,0.0,2.15,0.0,,198.28,196.93,,,Visualizer
moment,45.839,1.67,0.0,2.19,0.0,,197.67,196.88,,,Visualizer
moment,46.024,1.69,0.0,2.22,0.0,,197.61,196.98,,,Visualizer
moment,46.224,1.76,0.0,2.21,0.0,,197.31,196.87,,,Visualizer
moment,46.423,1.87,0.0,2.2,0.0,,197.14,196.76,,,Visualizer
moment,46.674,1.91,0.0,2.22,0.0,,196.89,196.78,,,Visualizer
moment,46.873,1.91,0.0,2.18,0.0,,196.83,196.75,,,Visualizer
moment,47.074,2.01,0.0,2.17,0.0,,197.01,196.71,,,Visualizer
moment,47.278,2.12,0.0,2.18,0.0,,196.83,196.77,,,Visualizer
moment,47.535,2.17,0.0,2.18,0.0,,196.95,196.71,,,Visualizer
moment,47.674,2.2,0.0,2.18,0.0,,197.01,196.73,,,Visualizer
moment,47.93,2.29,0.0,2.15,0.0,,197.31,196.75,,,Visualizer
moment,48.124,2.32,0.0,2.19,0.0,,197.38,196.6,,,Visualizer
moment,48.324,2.42,0.0,2.19,0.0,,197.26,196.61,,,Visualizer
moment,48.539,2.48,0.0,2.19,0.0,,197.19,196.68,,,Visualizer
moment,48.724,2.57,0.0,2.19,0.0,,197.19,196.68,,,Visualizer
moment,48.928,2.64,0.0,2.16,0.0,,197.38,196.67,,,Visualizer
moment,49.174,2.78,0.0,2.16,0.0,,197.14,196.77,,,Visualizer
moment,49.393,2.92,0.0,2.19,0.0,,197.07,196.64,,,Visualizer
moment,49.576,3.09,0.0,2.14,0.0,,197.01,196.53,,,Visualizer
moment,49.774,3.27,0.14,2.17,0.14,,197.07,196.57,,,Visualizer
moment,50.029,3.49,0.21,2.15,0.21,,196.95,196.65,,,Visualizer
moment,50.173,3.55,0.51,2.15,0.51,,196.83,196.5,,,Visualizer
moment,50.425,3.68,0.51,2.18,0.51,,196.77,196.53,,,Visualizer
moment,50.629,3.86,1.06,2.15,1.06,,196.83,196.6,,,Visualizer
moment,50.824,3.98,1.24,2.15,1.1,,196.53,196.55,,,Visualizer
moment,51.024,4.17,1.58,2.16,1.37,,196.77,196.47,,,Visualizer
moment,51.225,4.33,1.67,2.12,1.43,,196.59,196.52,,,Visualizer
moment,51.428,4.53,2.04,2.1,1.53,,196.77,196.59,,,Visualizer
moment,51.675,4.76,2.29,2.1,1.55,,196.47,196.43,,,Visualizer
moment,51.879,4.98,2.81,2.12,1.57,,196.53,196.37,,,Visualizer
moment,52.074,5.17,3.18,2.11,1.6,,196.65,196.2,,,Visualizer
moment,52.274,5.33,3.62,2.09,1.8,,196.59,196.29,,,Visualizer
moment,52.526,5.48,4.06,2.1,1.9,,196.53,196.41,,,Visualizer
moment,52.674,5.61,4.69,2.1,2.07,,196.53,196.36,,,Visualizer
moment,52.926,5.78,4.95,2.11,2.14,,196.53,196.2,,,Visualizer
moment,53.124,5.88,5.61,2.12,2.21,,196.77,196.22,,,Visualizer
moment,53.326,5.98,5.82,2.11,2.2,,196.77,196.32,,,Visualizer
moment,53.525,6.12,6.56,2.11,2.25,,196.71,196.23,,,Visualizer
moment,53.729,6.17,6.83,2.11,2.35,,196.53,196.06,,,Visualizer
moment,53.923,6.21,7.25,2.13,2.3,,196.65,196.21,,,Visualizer
moment,54.175,6.28,7.72,2.14,2.3,,196.95,196.14,,,Visualizer
moment,54.38,6.35,8.48,2.1,2.43,,196.71,196.17,,,Visualizer
moment,54.576,6.39,9.02,2.1,2.46,,197.01,196.14,,,Visualizer
moment,54.775,6.47,9.55,2.09,2.51,,197.19,196.1,,,Visualizer
moment,55.033,6.51,10.07,2.09,2.63,,197.38,196.13,,,Visualizer
moment,55.174,6.58,10.62,2.14,2.58,,197.61,196.01,,,Visualizer
moment,55.428,6.68,10.88,2.13,2.63,,197.49,196.08,,,Visualizer
moment,55.624,6.65,11.66,2.12,2.64,,197.92,195.98,,,Visualizer
moment,55.825,6.69,12.19,2.15,2.64,,198.16,196.17,,,Visualizer
moment,56.028,6.73,12.65,2.17,2.58,,198.09,196.03,,,Visualizer
moment,56.236,6.68,13.14,2.18,2.52,,198.39,195.95,,,Visualizer
moment,56.43,6.66,14.0,2.19,2.59,,198.46,195.89,,,Visualizer
moment,56.675,6.57,14.3,2.17,2.64,,198.58,195.93,,,Visualizer
moment,56.874,6.58,15.1,2.15,2.68,,198.64,195.93,,,Visualizer
moment,57.074,6.32,15.54,2.03,2.64,,198.76,195.98,,,Visualizer
moment,57.275,5.67,15.85,1.83,2.71,,198.88,196.09,,,Visualizer
moment,57.525,4.89,16.36,1.57,2.67,,198.88,196.12,,,Visualizer
moment,57.725,4.18,17.14,1.32,2.58,,198.94,195.97,,,Visualizer
moment,57.924,3.6,17.69,1.09,2.59,,198.82,196.02,,,Visualizer
