information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,2.51,0.0,5.89,0.0,,89.0,88.35,,,Visualizer
moment,4.993,3.05,0.0,5.69,0.0,,88.63,88.27,,,Visualizer
moment,5.263,3.6,0.0,5.14,0.0,,88.34,88.24,,,Visualizer
moment,5.532,3.88,0.0,4.35,0.0,,88.07,88.2,,,Visualizer
moment,5.758,3.91,0.0,3.52,0.0,,87.94,88.11,,,Visualizer
moment,6.028,3.64,0.0,2.92,0.0,,87.71,88.07,,,Visualizer
moment,6.254,3.61,0.0,2.3,0.0,,87.71,88.03,,,Visualizer
moment,6.523,3.4,0.0,1.89,0.0,,87.52,87.92,,,Visualizer
moment,6.747,3.25,0.0,1.55,0.0,,87.48,87.86,,,Visualizer
moment,7.063,3.2,0.0,1.25,0.0,,87.48,87.92,,,Visualizer
moment,7.243,3.15,0.0,1.13,0.0,,87.29,87.88,,,Visualizer
moment,7.513,3.25,0.2,0.93,0.19,,87.25,87.86,,,Visualizer
moment,7.782,3.15,0.3,0.73,0.29,,87.32,87.8,,,Visualizer
moment,8.008,2.99,0.4,0.67,0.39,,87.22,87.78,,,Visualizer
moment,8.278,3.06,0.4,0.56,0.39,,87.22,87.79,,,Visualizer
moment,8.503,3.01,0.4,0.52,0.19,,87.19,87.72,,,Visualizer
moment,8.786,3.03,0.6,0.48,0.39,,87.09,87.67,,,Visualizer
moment,9.0,3.02,0.9,0.42,0.48,,87.09,87.65,,,Visualizer
moment,9.313,3.03,0.9,0.43,0.48,,86.89,87.59,,,Visualizer
moment,9.496,3.12,0.9,0.35,0.48,,86.93,87.6,,,Visualizer
moment,9.763,2.96,1.1,0.36,0.48,,86.77,87.67,,,Visualizer
moment,10.032,2.97,1.1,0.35,0.19,,86.73,87.58,,,Visualizer
moment,10.257,3.04,1.1,0.35,0.19,,86.66,87.55,,,Visualizer
moment,10.539,2.99,1.3,0.36,0.39,,86.63,87.53,,,Visualizer
moment,10.753,3.0,1.3,0.34,0.39,,86.66,87.52,,,Visualizer
moment,11.023,3.07,1.4,0.35,0.29,,86.47,87.5,,,Visualizer
moment,11.249,3.05,1.7,0.28,0.58,,86.41,87.53,,,Visualizer
moment,11.575,2.91,1.7,0.32,0.39,,86.37,87.5,,,Visualizer
moment,11.743,3.01,1.7,0.36,0.39,,86.21,87.51,,,Visualizer
moment,12.013,3.09,1.9,0.29,0.48,,86.27,87.46,,,Visualizer
moment,12.283,2.95,2.0,0.33,0.29,,86.11,87.43,,,Visualizer
moment,12.507,2.98,2.2,0.37,0.58,,86.05,87.44,,,Visualizer
moment,12.778,3.01,2.3,0.4,0.58,,85.88,87.42,,,Visualizer
moment,13.003,3.01,2.4,0.39,0.48,,85.92,87.4,,,Visualizer
moment,13.273,2.95,2.5,0.43,0.48,,85.75,87.39,,,Visualizer
moment,13.498,2.99,2.7,0.46,0.48,,85.69,87.37,,,Visualizer
moment,13.813,3.08,2.9,0.41,0.58,,85.5,87.4,,,Visualizer
moment,13.993,2.98,2.9,0.43,0.48,,85.5,87.36,,,Visualizer
moment,14.264,2.99,3.2,0.45,0.67,,85.46,87.31,,,Visualizer
moment,14.533,3.06,3.3,0.41,0.58,,85.33,87.29,,,Visualizer
moment,14.758,3.02,3.5,0.38,0.58,,85.36,87.34,,,Visualizer
moment,15.029,2.91,3.7,0.49,0.77,,85.2,87.3,,,Visualizer
moment,15.073,2.9,3.7,0.49,0.77,,85.14,87.28,,,Visualizer
moment,15.298,3.03,3.8,0.54,0.58,,85.11,87.24,,,Visualizer
moment,15.613,3.2,4.1,0.65,0.77,,85.01,87.22,,,Visualizer
moment,15.793,3.39,4.3,0.84,0.77,,84.91,87.29,,,Visualizer
moment,16.063,4.02,4.5,0.98,0.77,,84.91,87.27,,,Visualizer
moment,16.288,4.51,4.7,1.14,0.87,,84.78,87.25,,,Visualizer
moment,16.559,4.99,5.0,1.27,0.87,,84.94,87.24,,,Visualizer
moment,16.781,5.7,5.6,1.39,1.16,,85.17,87.16,,,Visualizer
moment,17.054,6.37,5.7,1.51,1.25,,85.69,87.16,,,Visualizer
moment,17.322,7.06,6.1,1.57,1.35,,86.24,87.17,,,Visualizer
moment,17.547,7.76,6.7,1.68,1.64,,86.83,87.15,,,Visualizer
moment,17.863,8.4,7.3,1.68,1.64,,87.71,87.13,,,Visualizer
moment,18.043,8.56,7.5,1.65,1.73,,88.24,87.06,,,Visualizer
moment,18.313,8.58,8.2,1.54,2.02,,89.23,87.06,,,Visualizer
moment,18.537,8.33,8.4,1.6,1.93,,89.79,87.06,,,Visualizer
moment,18.808,8.36,9.1,1.65,2.12,,90.39,87.09,,,Visualizer
moment,19.036,8.37,9.7,1.65,2.12,,90.65,87.17,,,Visualizer
moment,19.303,8.29,10.2,1.63,2.12,,90.88,87.09,,,Visualizer
moment,19.573,8.19,10.9,1.71,2.22,,90.88,87.04,,,Visualizer
moment,19.797,8.32,11.3,1.64,2.12,,90.85,87.12,,,Visualizer
moment,20.113,8.13,12.1,1.75,2.31,,90.42,87.17,,,Visualizer
moment,20.293,8.19,12.6,1.74,2.31,,90.02,87.26,,,Visualizer
moment,20.563,8.02,13.4,1.79,2.41,,89.55,87.28,,,Visualizer
moment,20.788,8.33,13.6,1.77,2.31,,89.36,87.35,,,Visualizer
moment,21.058,8.36,14.4,1.74,2.41,,89.09,87.37,,,Visualizer
moment,21.282,8.35,15.2,1.73,2.51,,89.09,87.51,,,Visualizer
moment,21.553,8.3,15.4,1.73,2.41,,88.86,87.61,,,Visualizer
moment,21.822,8.16,16.2,1.72,2.51,,88.77,87.56,,,Visualizer
moment,22.047,8.22,17.0,1.73,2.51,,88.63,87.56,,,Visualizer
moment,22.363,8.3,17.8,1.76,2.51,,88.6,87.65,,,Visualizer
moment,22.543,8.21,18.3,1.77,2.51,,88.63,87.68,,,Visualizer
moment,22.813,7.98,18.8,1.77,2.51,,88.53,87.74,,,Visualizer
moment,23.038,7.72,19.3,1.76,2.51,,88.4,87.72,,,Visualizer
moment,23.308,7.51,20.1,1.75,2.51,,88.4,87.69,,,Visualizer
moment,23.532,7.23,20.9,1.74,2.51,,88.53,87.72,,,Visualizer
moment,23.803,7.02,21.1,1.72,2.41,,88.53,87.72,,,Visualizer
moment,24.073,6.8,21.9,1.7,2.51,,88.47,87.69,,,Visualizer
moment,24.297,6.54,22.6,1.68,2.41,,88.43,87.76,,,Visualizer
moment,24.612,6.31,23.3,1.69,2.31,,88.5,87.74,,,Visualizer
moment,24.793,6.27,23.5,1.68,2.31,,88.5,87.72,,,Visualizer
moment,25.065,6.11,24.3,1.66,2.31,,88.57,87.66,,,Visualizer
moment,25.288,5.99,24.7,1.6,2.31,,88.53,87.69,,,Visualizer
moment,25.568,5.97,25.2,1.62,2.31,,88.53,87.77,,,Visualizer
moment,25.782,6.01,25.9,1.63,2.31,,88.47,87.74,,,Visualizer
moment,26.053,6.01,26.3,1.66,2.22,,88.66,87.72,,,Visualizer
moment,26.323,5.97,27.1,1.67,2.31,,88.73,87.75,,,Visualizer
moment,26.547,5.84,27.7,1.68,2.22,,88.66,87.73,,,Visualizer
moment,26.862,5.82,28.2,1.67,2.22,,88.66,87.65,,,Visualizer
moment,27.042,5.71,28.7,1.65,2.31,,88.63,87.66,,,Visualizer
moment,27.315,5.65,29.4,1.67,2.22,,88.63,87.72,,,Visualizer
moment,27.538,5.62,29.6,1.68,2.22,,88.6,87.72,,,Visualizer
moment,27.808,5.54,30.3,1.67,2.22,,88.53,87.73,,,Visualizer
moment,28.032,5.47,31.0,1.68,2.22,,88.53,87.67,,,Visualizer
moment,28.303,5.48,31.2,1.67,2.22,,88.5,87.73,,,Visualizer
moment,28.587,5.41,31.9,1.66,2.22,,88.53,87.69,,,Visualizer
moment,28.797,5.33,32.6,1.67,2.22,,88.6,87.68,,,Visualizer
moment,29.119,5.44,33.2,1.67,2.12,,88.66,87.68,,,Visualizer
moment,29.296,5.46,33.7,1.67,2.22,,88.53,87.7,,,Visualizer
moment,29.562,5.35,34.1,1.67,2.12,,88.57,87.71,,,Visualizer
moment,29.788,5.25,34.6,1.64,2.22,,88.53,87.66,,,Visualizer
moment,30.063,5.24,35.3,1.65,2.22,,88.57,87.68,,,Visualizer
moment,30.281,5.26,36.0,1.65,2.22,,88.63,87.74,,,Visualizer
moment,30.553,5.24,36.1,1.64,2.12,,88.6,87.72,,,Visualizer
moment,30.823,5.27,36.9,1.65,2.22,,88.66,87.62,,,Visualizer
moment,31.047,5.21,37.5,1.66,2.12,,88.53,87.69,,,Visualizer
moment,31.362,5.18,38.2,1.67,2.12,,88.5,87.67,,,Visualizer
moment,31.543,5.15,38.4,1.71,2.22,,88.5,87.64,,,Visualizer
moment,31.812,5.08,39.1,1.66,2.12,,88.63,87.67,,,Visualizer
moment,32.038,5.03,39.6,1.67,2.22,,88.53,87.66,,,Visualizer
moment,32.309,5.1,40.0,1.69,2.12,,88.57,87.68,,,Visualizer
moment,32.531,5.07,40.7,1.67,2.22,,88.57,87.63,,,Visualizer
moment,32.802,5.08,41.2,1.68,2.22,,88.57,87.66,,,Visualizer
moment,33.075,5.14,41.9,1.69,2.22,,88.5,87.61,,,Visualizer
moment,33.296,5.06,42.5,1.7,2.22,,88.73,87.61,,,Visualizer
moment,33.612,4.99,43.2,1.7,2.22,,88.7,87.64,,,Visualizer
moment,33.793,4.99,43.5,1.7,2.22,,88.7,87.6,,,Visualizer
moment,34.062,4.92,44.1,1.67,2.12,,88.66,87.5,,,Visualizer
moment,34.288,4.86,44.4,1.7,2.22,,88.63,87.56,,,Visualizer
moment,34.558,4.88,45.1,1.67,2.22,,88.77,87.58,,,Visualizer
moment,34.782,4.82,45.7,1.68,2.12,,88.73,87.56,,,Visualizer
moment,35.052,4.8,46.2,1.66,2.22,,88.73,87.59,,,Visualizer
moment,35.277,4.72,46.6,1.7,2.12,,88.8,87.6,,,Visualizer
moment,35.547,4.76,47.3,1.69,2.12,,88.73,87.51,,,Visualizer
moment,35.865,4.68,47.9,1.69,2.12,,88.8,87.5,,,Visualizer
moment,36.048,4.64,48.4,1.68,2.12,,88.73,87.57,,,Visualizer
moment,36.312,4.59,49.1,1.65,2.22,,88.73,87.62,,,Visualizer
