information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.308,9.03,27.8,1.43,1.3,,94.77,93.97,,,Visualizer
moment,32.491,9.05,28.1,1.44,1.3,,94.8,94.01,,,Visualizer
moment,32.712,9.01,28.3,1.46,1.3,,94.71,93.98,,,Visualizer
moment,32.938,9.02,28.5,1.45,1.2,,94.67,93.93,,,Visualizer
moment,33.12,9.02,28.7,1.44,1.1,,94.57,93.98,,,Visualizer
moment,33.388,9.03,29.2,1.4,1.2,,94.71,94.03,,,Visualizer
moment,33.613,8.99,29.5,1.43,1.3,,94.61,93.99,,,Visualizer
moment,33.748,9.06,29.6,1.44,1.3,,94.61,93.96,,,Visualizer
moment,33.972,9.04,30.0,1.44,1.51,,94.64,93.99,,,Visualizer
moment,34.153,9.03,30.1,1.44,1.4,,94.57,93.96,,,Visualizer
moment,34.378,9.01,30.5,1.44,1.3,,94.61,93.95,,,Visualizer
moment,34.562,9.02,30.8,1.44,1.3,,94.61,93.96,,,Visualizer
moment,34.783,9.02,31.1,1.46,1.3,,94.51,93.95,,,Visualizer
moment,35.008,8.99,31.4,1.48,1.4,,94.54,93.91,,,Visualizer
moment,35.188,9.03,31.7,1.47,1.51,,94.57,93.95,,,Visualizer
moment,35.412,9.06,31.9,1.47,1.4,,94.64,94.0,,,Visualizer
moment,35.637,9.04,32.2,1.48,1.4,,94.57,93.91,,,Visualizer
moment,35.817,9.04,32.4,1.45,1.3,,94.54,93.95,,,Visualizer
moment,36.042,9.0,32.8,1.47,1.4,,94.57,94.04,,,Visualizer
moment,36.223,9.05,33.1,1.46,1.4,,94.57,93.96,,,Visualizer
moment,36.447,9.02,33.3,1.48,1.4,,94.57,93.91,,,Visualizer
moment,36.673,9.03,33.7,1.49,1.4,,94.61,93.95,,,Visualizer
moment,36.852,9.02,33.9,1.5,1.51,,94.47,93.96,,,Visualizer
moment,37.167,9.02,34.4,1.5,1.3,,94.57,93.93,,,Visualizer
moment,37.303,9.04,34.6,1.49,1.4,,94.47,93.94,,,Visualizer
moment,37.527,9.0,34.8,1.49,1.4,,94.57,93.93,,,Visualizer
moment,37.707,9.0,35.1,1.48,1.4,,94.51,93.92,,,Visualizer
moment,37.939,9.04,35.5,1.48,1.4,,94.54,93.93,,,Visualizer
