information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,8.25,0.4,0.96,0.19,,87.12,89.72,,,Visualizer
moment,10.264,8.46,0.4,0.91,0.1,,87.02,89.67,,,Visualizer
moment,10.438,8.63,0.5,0.86,0.19,,86.99,89.66,,,Visualizer
moment,10.618,8.77,0.5,0.79,0.19,,86.96,89.57,,,Visualizer
moment,10.843,8.87,0.5,0.74,0.19,,86.86,89.53,,,Visualizer
moment,11.068,8.92,0.6,0.69,0.19,,86.89,89.49,,,Visualizer
moment,11.248,8.95,0.6,0.66,0.19,,86.83,89.5,,,Visualizer
moment,11.473,9.02,0.7,0.62,0.29,,86.89,89.48,,,Visualizer
moment,11.698,9.07,0.7,0.57,0.19,,86.73,89.38,,,Visualizer
moment,11.878,9.08,0.7,0.51,0.19,,86.73,89.4,,,Visualizer
moment,12.103,9.06,0.8,0.49,0.19,,86.76,89.38,,,Visualizer
moment,12.373,9.07,0.9,0.47,0.29,,86.7,89.33,,,Visualizer
moment,12.508,9.1,0.8,0.43,0.1,,86.79,89.35,,,Visualizer
moment,12.694,9.06,0.8,0.41,0.1,,86.6,89.25,,,Visualizer
moment,12.913,9.03,1.0,0.41,0.29,,86.7,89.21,,,Visualizer
moment,13.184,9.04,1.1,0.4,0.29,,86.7,89.23,,,Visualizer
moment,13.318,9.02,1.2,0.39,0.39,,86.76,89.22,,,Visualizer
moment,13.543,9.01,1.2,0.39,0.39,,86.54,89.17,,,Visualizer
moment,13.827,9.0,1.3,0.4,0.39,,86.76,89.11,,,Visualizer
moment,13.948,9.01,1.4,0.41,0.39,,86.5,89.09,,,Visualizer
moment,14.173,8.99,1.4,0.41,0.29,,86.7,89.11,,,Visualizer
moment,14.353,9.0,1.4,0.41,0.19,,86.63,89.12,,,Visualizer
moment,14.623,8.99,1.5,0.4,0.29,,86.57,88.98,,,Visualizer
moment,14.803,8.99,1.5,0.41,0.19,,86.6,89.01,,,Visualizer
moment,14.983,8.99,1.5,0.44,0.1,,86.57,88.97,,,Visualizer
moment,15.253,8.99,1.6,0.44,0.19,,86.47,88.96,,,Visualizer
moment,15.433,8.99,1.9,0.46,0.48,,86.41,88.92,,,Visualizer
moment,15.613,8.99,1.9,0.47,0.29,,86.38,88.87,,,Visualizer
moment,15.883,8.98,2.0,0.46,0.48,,86.28,88.9,,,Visualizer
moment,16.018,8.97,2.2,0.48,0.68,,86.25,88.82,,,Visualizer
moment,16.243,9.01,2.2,0.49,0.48,,86.25,88.81,,,Visualizer
moment,16.468,8.97,2.3,0.5,0.39,,86.25,88.8,,,Visualizer
moment,16.693,8.97,2.4,0.51,0.48,,86.15,88.8,,,Visualizer
moment,16.873,8.99,2.4,0.52,0.39,,86.05,88.77,,,Visualizer
moment,17.098,8.97,2.5,0.53,0.29,,86.05,88.71,,,Visualizer
moment,17.323,8.97,2.7,0.54,0.48,,86.02,88.69,,,Visualizer
moment,17.548,8.97,2.8,0.56,0.48,,85.95,88.65,,,Visualizer
moment,17.683,8.96,2.9,0.58,0.48,,85.82,88.67,,,Visualizer
moment,17.908,8.94,3.0,0.6,0.58,,85.73,88.69,,,Visualizer
moment,18.133,8.96,3.1,0.6,0.58,,85.7,88.62,,,Visualizer
moment,18.317,8.97,3.2,0.62,0.58,,85.57,88.61,,,Visualizer
moment,18.538,8.97,3.4,0.63,0.58,,85.54,88.63,,,Visualizer
moment,18.808,8.95,3.4,0.66,0.48,,85.6,88.53,,,Visualizer
moment,18.945,8.93,3.5,0.68,0.48,,85.63,88.59,,,Visualizer
moment,19.168,8.95,3.6,0.7,0.48,,85.5,88.56,,,Visualizer
moment,19.438,8.95,3.8,0.71,0.58,,85.34,88.55,,,Visualizer
moment,19.574,8.94,4.0,0.73,0.58,,85.28,88.6,,,Visualizer
moment,19.8,8.98,4.1,0.74,0.68,,85.47,88.5,,,Visualizer
moment,19.977,9.01,4.1,0.74,0.58,,85.21,88.5,,,Visualizer
moment,20.248,8.98,4.4,0.75,0.78,,85.34,88.48,,,Visualizer
moment,20.428,8.93,4.5,0.77,0.68,,85.28,88.43,,,Visualizer
moment,20.608,8.93,4.6,0.79,0.58,,85.25,88.45,,,Visualizer
moment,20.878,8.95,4.9,0.82,0.78,,85.25,88.38,,,Visualizer
moment,21.058,8.97,4.9,0.82,0.68,,85.18,88.34,,,Visualizer
moment,21.237,8.95,5.1,0.85,0.68,,85.25,88.36,,,Visualizer
moment,21.508,8.98,5.3,0.86,0.78,,85.25,88.38,,,Visualizer
moment,21.688,8.99,5.4,0.88,0.78,,85.34,88.4,,,Visualizer
moment,21.868,8.97,5.5,0.88,0.58,,85.34,88.31,,,Visualizer
moment,22.096,8.99,5.7,0.9,0.78,,85.41,88.37,,,Visualizer
moment,22.318,8.98,6.0,0.91,0.87,,85.44,88.28,,,Visualizer
moment,22.497,8.94,6.1,0.93,0.78,,85.47,88.24,,,Visualizer
moment,22.813,8.96,6.3,0.94,0.87,,85.44,88.29,,,Visualizer
moment,22.903,8.97,6.6,0.96,0.87,,85.54,88.23,,,Visualizer
moment,23.128,9.0,6.6,0.98,0.78,,85.73,88.18,,,Visualizer
moment,23.308,8.98,6.8,0.97,0.78,,85.76,88.13,,,Visualizer
moment,23.533,8.93,6.9,1.0,0.78,,85.79,88.16,,,Visualizer
moment,23.758,8.95,7.1,1.03,0.78,,85.89,88.16,,,Visualizer
moment,23.938,8.97,7.3,1.04,0.78,,85.98,88.13,,,Visualizer
moment,24.163,8.98,7.5,1.05,0.87,,86.12,88.04,,,Visualizer
moment,24.433,8.95,7.7,1.07,0.87,,86.18,88.04,,,Visualizer
moment,24.568,8.93,7.9,1.08,0.97,,86.34,88.04,,,Visualizer
moment,24.883,8.95,8.1,1.1,0.97,,86.5,88.02,,,Visualizer
moment,25.062,8.98,8.5,1.13,1.07,,86.57,88.04,,,Visualizer
moment,25.197,8.96,8.7,1.13,1.07,,86.6,87.98,,,Visualizer
moment,25.422,8.97,8.8,1.13,1.07,,86.79,87.98,,,Visualizer
moment,25.603,8.93,9.0,1.16,1.07,,86.93,87.96,,,Visualizer
moment,25.875,8.93,9.2,1.17,1.07,,87.02,87.99,,,Visualizer
moment,26.052,8.95,9.5,1.18,0.97,,87.15,87.96,,,Visualizer
moment,26.232,8.96,9.6,1.2,0.97,,87.38,87.88,,,Visualizer
moment,26.509,8.98,9.7,1.2,0.97,,87.54,87.84,,,Visualizer
moment,26.683,8.98,10.0,1.21,0.97,,87.54,87.91,,,Visualizer
moment,26.862,8.94,10.3,1.25,1.07,,87.67,87.89,,,Visualizer
moment,27.133,8.98,10.5,1.26,1.07,,87.74,87.79,,,Visualizer
moment,27.313,8.98,10.7,1.27,1.07,,88.03,87.87,,,Visualizer
moment,27.493,8.98,11.0,1.28,1.16,,88.06,87.81,,,Visualizer
moment,27.807,8.99,11.2,1.28,1.16,,88.13,87.74,,,Visualizer
moment,27.897,9.0,11.5,1.29,1.07,,88.29,87.75,,,Visualizer
moment,28.123,8.99,11.6,1.29,1.07,,88.49,87.76,,,Visualizer
moment,28.347,8.98,11.7,1.3,1.07,,88.55,87.8,,,Visualizer
moment,28.573,8.96,12.1,1.31,1.07,,88.65,87.76,,,Visualizer
moment,28.752,8.97,12.3,1.33,1.07,,88.75,87.72,,,Visualizer
moment,28.939,8.97,12.6,1.35,1.16,,88.75,87.77,,,Visualizer
moment,29.157,8.97,12.9,1.35,1.26,,88.85,87.76,,,Visualizer
moment,29.382,8.97,13.1,1.35,1.16,,88.88,87.74,,,Visualizer
moment,29.563,8.95,13.3,1.36,1.16,,89.14,87.73,,,Visualizer
moment,29.787,8.98,13.6,1.38,1.26,,89.14,87.72,,,Visualizer
moment,30.065,9.01,13.9,1.39,1.26,,89.14,87.76,,,Visualizer
moment,30.192,9.01,14.3,1.39,1.26,,89.24,87.77,,,Visualizer
moment,30.463,8.95,14.3,1.42,1.26,,89.37,87.79,,,Visualizer
moment,30.598,8.96,14.8,1.43,1.26,,89.54,87.69,,,Visualizer
moment,30.822,8.97,14.9,1.46,1.26,,89.57,87.69,,,Visualizer
moment,31.094,9.02,15.2,1.45,1.26,,89.54,87.69,,,Visualizer
moment,31.228,8.96,15.4,1.46,1.26,,89.73,87.66,,,Visualizer
moment,31.497,8.93,15.6,1.48,1.26,,89.63,87.7,,,Visualizer
moment,31.677,8.98,16.1,1.51,1.26,,89.77,87.69,,,Visualizer
moment,31.902,9.01,16.2,1.52,1.26,,89.7,87.68,,,Visualizer
moment,32.127,9.0,16.5,1.52,1.26,,89.86,87.7,,,Visualizer
moment,32.307,8.96,16.9,1.55,1.26,,89.8,87.71,,,Visualizer
moment,32.489,8.98,17.0,1.56,1.36,,89.83,87.64,,,Visualizer
moment,32.758,8.98,17.3,1.56,1.36,,89.86,87.73,,,Visualizer
moment,32.937,8.96,17.7,1.59,1.26,,89.86,87.75,,,Visualizer
moment,33.117,8.96,18.0,1.62,1.36,,89.93,87.76,,,Visualizer
moment,33.342,8.98,18.2,1.64,1.45,,89.8,87.72,,,Visualizer
moment,33.567,8.99,18.5,1.65,1.45,,89.89,87.66,,,Visualizer
moment,33.752,8.97,18.9,1.66,1.36,,89.83,87.76,,,Visualizer
moment,33.972,8.96,19.1,1.67,1.45,,89.8,87.74,,,Visualizer
moment,34.197,8.97,19.3,1.67,1.36,,89.89,87.69,,,Visualizer
moment,34.377,9.0,19.8,1.66,1.36,,89.73,87.73,,,Visualizer
moment,34.563,8.99,19.9,1.65,1.36,,89.73,87.78,,,Visualizer
moment,34.783,8.98,20.2,1.64,1.36,,89.7,87.8,,,Visualizer
moment,35.008,8.99,20.5,1.66,1.36,,89.83,87.8,,,Visualizer
moment,35.192,8.99,20.8,1.66,1.45,,89.77,87.81,,,Visualizer
moment,35.419,8.96,21.1,1.67,1.45,,89.7,87.79,,,Visualizer
moment,35.682,8.99,21.4,1.68,1.45,,89.8,87.78,,,Visualizer
moment,35.822,9.0,21.9,1.67,1.45,,89.7,87.76,,,Visualizer
moment,36.042,8.99,22.0,1.67,1.45,,89.77,87.81,,,Visualizer
moment,36.226,8.97,22.3,1.69,1.45,,89.73,87.81,,,Visualizer
moment,36.447,8.97,22.6,1.72,1.45,,89.67,87.79,,,Visualizer
moment,36.675,8.98,22.9,1.73,1.45,,89.63,87.77,,,Visualizer
moment,36.861,9.01,23.2,1.74,1.45,,89.5,87.77,,,Visualizer
moment,37.122,9.01,23.5,1.73,1.45,,89.5,87.79,,,Visualizer
moment,37.302,9.03,23.8,1.71,1.45,,89.73,87.79,,,Visualizer
moment,37.483,9.03,24.1,1.74,1.45,,89.6,87.81,,,Visualizer
moment,37.752,9.02,24.4,1.77,1.45,,89.67,87.77,,,Visualizer
moment,37.932,8.99,24.9,1.78,1.45,,89.57,87.83,,,Visualizer
moment,38.112,9.01,25.0,1.76,1.45,,89.54,87.83,,,Visualizer
moment,38.382,9.01,25.3,1.76,1.45,,89.47,87.83,,,Visualizer
moment,38.562,9.01,25.8,1.76,1.55,,89.54,87.8,,,Visualizer
moment,38.742,8.99,25.9,1.75,1.45,,89.47,87.8,,,Visualizer
moment,38.967,9.0,26.2,1.75,1.45,,89.44,87.75,,,Visualizer
moment,39.192,9.0,26.6,1.76,1.55,,89.4,87.71,,,Visualizer
moment,39.372,9.01,27.1,1.78,1.65,,89.24,87.78,,,Visualizer
moment,39.597,9.02,27.2,1.78,1.55,,89.17,87.86,,,Visualizer
moment,39.784,9.01,27.7,1.81,1.55,,89.21,87.76,,,Visualizer
moment,40.002,9.02,27.8,1.82,1.55,,89.24,87.78,,,Visualizer
moment,40.187,9.02,28.1,1.83,1.45,,89.07,87.81,,,Visualizer
moment,40.41,9.03,28.4,1.81,1.45,,89.21,87.74,,,Visualizer
moment,40.677,9.02,28.8,1.79,1.55,,89.17,87.74,,,Visualizer
moment,40.818,9.01,29.2,1.8,1.45,,89.04,87.77,,,Visualizer
moment,41.037,9.03,29.3,1.79,1.45,,89.07,87.73,,,Visualizer
moment,41.307,9.02,29.8,1.81,1.45,,89.07,87.77,,,Visualizer
moment,41.445,9.04,30.1,1.84,1.45,,89.07,87.73,,,Visualizer
moment,41.667,9.0,30.3,1.85,1.45,,89.07,87.79,,,Visualizer
moment,41.852,9.01,30.8,1.84,1.55,,89.04,87.76,,,Visualizer
moment,42.072,9.02,30.9,1.82,1.55,,89.14,87.67,,,Visualizer
moment,42.301,9.02,31.2,1.81,1.55,,89.04,87.65,,,Visualizer
moment,42.486,9.02,31.5,1.82,1.55,,88.91,87.72,,,Visualizer
moment,42.746,9.02,31.8,1.81,1.45,,88.98,87.69,,,Visualizer
moment,42.972,9.02,32.3,1.84,1.45,,88.91,87.65,,,Visualizer
moment,43.108,9.04,32.5,1.83,1.55,,88.85,87.61,,,Visualizer
moment,43.333,9.02,32.8,1.81,1.55,,88.95,87.62,,,Visualizer
moment,43.556,8.99,33.1,1.82,1.55,,88.91,87.59,,,Visualizer
moment,43.782,9.0,33.5,1.84,1.45,,88.98,87.61,,,Visualizer
moment,44.007,9.01,33.8,1.85,1.45,,88.88,87.61,,,Visualizer
moment,44.142,9.01,34.2,1.84,1.55,,88.88,87.64,,,Visualizer
moment,44.412,9.05,34.3,1.86,1.45,,88.88,87.61,,,Visualizer
moment,44.592,9.04,34.6,1.88,1.45,,88.81,87.59,,,Visualizer
