information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.549,1.76,0.0,3.95,0.0,,98.46,97.2,,,Visualizer
moment,7.741,1.83,0.0,3.98,0.0,,98.53,97.17,,,Visualizer
moment,7.944,1.97,0.0,3.96,0.0,,98.85,97.21,,,Visualizer
moment,8.141,2.16,0.0,3.96,0.0,,98.78,97.22,,,Visualizer
moment,8.341,2.25,0.0,3.97,0.0,,98.99,97.17,,,Visualizer
moment,8.597,2.4,0.0,3.95,0.0,,98.85,97.15,,,Visualizer
moment,8.792,2.55,0.0,3.96,0.0,,98.92,97.24,,,Visualizer
moment,9.003,2.75,0.0,3.95,0.0,,98.89,97.26,,,Visualizer
moment,9.193,2.97,0.0,3.94,0.0,,98.85,97.19,,,Visualizer
moment,9.392,3.19,0.0,3.9,0.0,,98.85,97.23,,,Visualizer
moment,9.591,3.43,0.0,3.86,0.0,,98.6,97.32,,,Visualizer
moment,9.841,3.78,0.0,3.82,0.0,,98.36,97.34,,,Visualizer
moment,10.042,4.0,0.0,3.46,0.0,,98.32,97.27,,,Visualizer
moment,10.247,3.85,0.3,2.96,0.29,,98.25,97.34,,,Visualizer
moment,10.445,3.52,0.4,2.55,0.39,,98.04,97.38,,,Visualizer
moment,10.642,3.36,0.4,2.02,0.39,,98.0,97.32,,,Visualizer
moment,10.841,3.0,1.0,1.58,0.98,,97.83,97.33,,,Visualizer
moment,11.043,2.75,1.0,1.23,0.98,,97.9,97.32,,,Visualizer
moment,11.293,2.6,1.2,0.95,1.18,,98.0,97.32,,,Visualizer
moment,11.499,2.48,1.3,0.74,0.88,,97.9,97.33,,,Visualizer
moment,11.693,2.4,1.5,0.58,0.88,,97.97,97.27,,,Visualizer
moment,11.955,2.32,1.6,0.45,0.59,,97.93,97.24,,,Visualizer
moment,12.102,2.26,1.7,0.35,0.69,,98.04,97.27,,,Visualizer
moment,12.352,2.22,1.8,0.28,0.49,,98.04,97.24,,,Visualizer
moment,12.546,2.23,1.8,0.32,0.49,,97.93,97.21,,,Visualizer
moment,12.742,2.24,1.8,0.25,0.29,,97.93,97.17,,,Visualizer
moment,12.946,2.19,1.8,0.2,0.29,,97.79,97.03,,,Visualizer
moment,13.141,2.15,2.1,0.15,0.39,,97.76,97.02,,,Visualizer
moment,13.343,2.12,2.3,0.12,0.59,,97.69,97.08,,,Visualizer
moment,13.541,2.11,2.3,0.09,0.49,,97.76,97.01,,,Visualizer
moment,13.793,2.09,2.3,0.07,0.49,,97.65,96.92,,,Visualizer
moment,13.993,2.07,2.3,0.06,0.29,,97.76,97.0,,,Visualizer
moment,14.196,2.04,2.5,0.04,0.39,,97.62,97.0,,,Visualizer
moment,14.392,2.02,2.5,0.03,0.2,,97.76,96.89,,,Visualizer
moment,14.602,2.01,2.6,0.03,0.29,,97.76,96.87,,,Visualizer
moment,14.855,1.99,2.7,0.02,0.39,,97.72,96.85,,,Visualizer
moment,15.041,1.97,2.7,0.02,0.39,,97.79,96.76,,,Visualizer
moment,15.245,1.96,2.7,0.01,0.2,,97.76,96.77,,,Visualizer
moment,15.497,1.95,2.9,0.01,0.39,,97.76,96.74,,,Visualizer
moment,15.642,1.93,2.9,0.01,0.29,,97.62,96.69,,,Visualizer
moment,15.848,1.92,2.9,0.01,0.2,,97.62,96.62,,,Visualizer
moment,16.041,1.91,3.0,0.0,0.29,,97.65,96.61,,,Visualizer
moment,16.291,1.9,3.0,0.0,0.1,,97.59,96.57,,,Visualizer
moment,16.509,1.89,3.0,0.0,0.1,,97.45,96.57,,,Visualizer
moment,16.693,1.87,3.1,0.0,0.2,,97.62,96.51,,,Visualizer
moment,16.891,1.86,3.1,0.0,0.2,,97.59,96.5,,,Visualizer
moment,17.107,1.85,3.3,0.0,0.29,,97.45,96.49,,,Visualizer
moment,17.306,1.84,3.3,0.0,0.29,,97.45,96.35,,,Visualizer
moment,17.547,1.83,3.3,0.0,0.29,,97.52,96.41,,,Visualizer
moment,17.742,1.82,3.4,0.0,0.29,,97.62,96.41,,,Visualizer
moment,17.941,1.82,3.4,0.0,0.29,,97.55,96.38,,,Visualizer
moment,18.147,1.81,3.4,0.0,0.29,,97.45,96.37,,,Visualizer
moment,18.345,1.8,3.4,0.0,0.1,,97.48,96.32,,,Visualizer
moment,18.543,1.79,3.4,0.0,0.1,,97.41,96.28,,,Visualizer
moment,18.794,1.78,3.6,0.0,0.2,,97.3,96.2,,,Visualizer
moment,19.005,1.77,3.6,0.0,0.2,,97.38,96.2,,,Visualizer
moment,19.195,1.76,3.6,0.0,0.2,,97.38,96.17,,,Visualizer
moment,19.391,1.75,3.6,0.0,0.2,,97.38,96.13,,,Visualizer
moment,19.592,1.75,3.7,0.0,0.29,,97.23,96.09,,,Visualizer
moment,19.846,1.74,3.8,0.0,0.2,,97.2,96.03,,,Visualizer
moment,20.041,1.73,3.8,0.0,0.2,,97.3,96.03,,,Visualizer
moment,20.243,1.72,3.8,0.0,0.2,,97.2,96.01,,,Visualizer
moment,20.452,1.72,3.8,0.0,0.2,,97.16,96.05,,,Visualizer
moment,20.641,1.71,3.8,0.0,0.1,,97.09,96.06,,,Visualizer
moment,20.846,1.69,3.9,0.0,0.1,,97.06,95.9,,,Visualizer
moment,21.041,1.69,3.8,0.0,0.0,,97.16,95.88,,,Visualizer
moment,21.291,1.69,4.0,0.0,0.2,,96.99,95.87,,,Visualizer
moment,21.508,1.68,3.9,0.0,0.1,,97.06,95.94,,,Visualizer
moment,21.695,1.67,3.9,0.0,0.1,,96.99,95.83,,,Visualizer
moment,21.892,1.66,3.9,0.0,0.1,,97.06,95.84,,,Visualizer
moment,22.105,1.66,4.0,0.0,0.2,,96.96,95.86,,,Visualizer
moment,22.347,1.65,4.1,0.0,0.1,,96.78,95.7,,,Visualizer
moment,22.541,1.64,4.1,0.0,0.2,,96.89,95.73,,,Visualizer
moment,22.749,1.64,4.1,0.0,0.2,,96.82,95.74,,,Visualizer
moment,22.941,1.63,4.3,0.0,0.29,,96.85,95.74,,,Visualizer
moment,23.195,1.62,4.3,0.0,0.29,,96.78,95.64,,,Visualizer
moment,23.342,1.61,4.3,0.0,0.29,,96.82,95.61,,,Visualizer
moment,23.547,1.6,4.3,0.0,0.2,,96.75,95.63,,,Visualizer
moment,23.796,1.6,4.3,0.0,0.2,,96.75,95.59,,,Visualizer
moment,23.991,1.59,4.3,0.0,0.0,,96.57,95.56,,,Visualizer
moment,24.191,1.58,4.3,0.0,0.0,,96.68,95.57,,,Visualizer
moment,24.395,1.58,4.3,0.0,0.0,,96.71,95.57,,,Visualizer
moment,24.591,1.57,4.3,0.0,0.0,,96.57,95.5,,,Visualizer
moment,24.797,1.56,4.4,0.0,0.1,,96.54,95.51,,,Visualizer
moment,25.041,1.55,4.4,0.0,0.1,,96.64,95.45,,,Visualizer
moment,25.245,1.55,4.5,0.0,0.2,,96.44,95.44,,,Visualizer
moment,25.447,1.54,4.5,0.0,0.2,,96.54,95.39,,,Visualizer
moment,25.641,1.54,4.5,0.0,0.1,,96.47,95.33,,,Visualizer
moment,25.845,1.53,4.5,0.0,0.1,,96.5,95.3,,,Visualizer
moment,26.041,1.52,4.5,0.0,0.1,,96.47,95.34,,,Visualizer
moment,26.297,1.52,4.6,0.0,0.1,,96.3,95.32,,,Visualizer
moment,26.493,1.51,4.6,0.0,0.1,,96.37,95.26,,,Visualizer
moment,26.693,1.5,4.6,0.0,0.1,,96.3,95.25,,,Visualizer
moment,26.895,1.5,4.7,0.0,0.2,,96.3,95.24,,,Visualizer
moment,27.093,1.49,4.7,0.0,0.2,,96.44,95.2,,,Visualizer
moment,27.29,1.49,4.8,0.0,0.2,,96.12,95.25,,,Visualizer
moment,27.543,1.48,4.8,0.0,0.2,,96.09,95.18,,,Visualizer
moment,27.743,1.48,4.7,0.0,0.1,,96.2,95.15,,,Visualizer
moment,27.946,1.47,4.9,0.0,0.2,,96.09,95.12,,,Visualizer
moment,28.142,1.47,4.9,0.0,0.2,,95.98,95.09,,,Visualizer
moment,28.341,1.46,4.9,0.0,0.2,,96.02,95.1,,,Visualizer
moment,28.549,1.45,4.9,0.0,0.2,,96.05,94.99,,,Visualizer
moment,28.798,1.45,4.9,0.0,0.2,,95.98,95.01,,,Visualizer
moment,28.992,1.44,4.9,0.0,0.2,,95.92,94.98,,,Visualizer
moment,29.198,1.44,4.9,0.0,0.0,,96.05,94.92,,,Visualizer
moment,29.395,1.43,5.0,0.0,0.1,,95.92,94.94,,,Visualizer
moment,29.602,1.43,5.1,0.0,0.2,,95.95,94.94,,,Visualizer
moment,29.793,1.42,5.1,0.0,0.2,,95.71,94.87,,,Visualizer
moment,30.053,1.41,5.1,0.0,0.2,,95.92,94.9,,,Visualizer
moment,30.244,1.41,5.1,0.0,0.1,,95.78,94.9,,,Visualizer
moment,30.442,1.4,5.1,0.0,0.1,,95.75,94.81,,,Visualizer
moment,30.654,1.4,5.1,0.0,0.0,,95.71,94.81,,,Visualizer
moment,30.841,1.39,5.1,0.0,0.0,,95.71,94.76,,,Visualizer
moment,31.041,1.38,5.2,0.0,0.1,,95.64,94.73,,,Visualizer
moment,31.297,1.38,5.2,0.0,0.1,,95.54,94.71,,,Visualizer
moment,31.491,1.38,5.2,0.0,0.1,,95.54,94.68,,,Visualizer
moment,31.705,1.37,5.3,0.0,0.2,,95.68,94.59,,,Visualizer
moment,31.891,1.36,5.3,0.0,0.2,,95.54,94.59,,,Visualizer
moment,32.146,1.36,5.3,0.0,0.1,,95.61,94.62,,,Visualizer
moment,32.291,1.36,5.3,0.0,0.1,,95.5,94.61,,,Visualizer
moment,32.554,1.35,5.3,0.0,0.1,,95.43,94.56,,,Visualizer
moment,32.741,1.35,5.4,0.0,0.1,,95.4,94.54,,,Visualizer
moment,32.942,1.34,5.4,0.0,0.1,,95.37,94.57,,,Visualizer
moment,33.144,1.33,5.4,0.0,0.1,,95.3,94.42,,,Visualizer
moment,33.394,1.32,5.5,0.0,0.2,,95.23,94.43,,,Visualizer
moment,33.542,1.32,5.5,0.0,0.2,,95.3,94.48,,,Visualizer
moment,33.791,1.32,5.5,0.0,0.1,,95.3,94.45,,,Visualizer
moment,33.994,1.31,5.5,0.0,0.1,,95.23,94.38,,,Visualizer
moment,34.192,1.3,5.5,0.0,0.1,,95.23,94.38,,,Visualizer
moment,34.391,1.3,5.6,0.0,0.1,,95.12,94.35,,,Visualizer
moment,34.593,1.3,5.6,0.0,0.1,,95.12,94.33,,,Visualizer
moment,34.791,1.29,5.5,0.0,0.0,,95.02,94.32,,,Visualizer
moment,35.045,1.28,5.5,0.0,0.0,,94.96,94.25,,,Visualizer
moment,35.241,1.28,5.7,0.0,0.2,,95.09,94.18,,,Visualizer
moment,35.449,1.28,5.7,0.0,0.1,,94.99,94.15,,,Visualizer
moment,35.641,1.27,5.7,0.0,0.1,,94.99,94.17,,,Visualizer
moment,35.845,1.26,5.7,0.0,0.2,,94.96,94.16,,,Visualizer
moment,36.041,1.26,5.7,0.0,0.2,,94.89,94.12,,,Visualizer
moment,36.297,1.26,5.7,0.0,0.0,,94.96,94.14,,,Visualizer
moment,36.491,1.26,5.7,0.0,0.0,,94.75,94.1,,,Visualizer
moment,36.691,1.25,5.7,0.0,0.0,,94.71,94.05,,,Visualizer
moment,36.895,1.25,5.7,0.0,0.0,,94.85,93.96,,,Visualizer
moment,37.093,1.25,5.8,0.0,0.1,,94.65,93.99,,,Visualizer
moment,37.291,1.24,5.8,0.0,0.1,,94.65,93.96,,,Visualizer
moment,37.55,1.23,5.8,0.0,0.1,,94.65,93.99,,,Visualizer
moment,37.743,1.23,5.8,0.0,0.1,,94.65,93.89,,,Visualizer
moment,37.941,1.23,5.8,0.0,0.1,,94.61,93.83,,,Visualizer
moment,38.154,1.23,5.9,0.0,0.1,,94.48,93.85,,,Visualizer
moment,38.341,1.22,5.9,0.0,0.1,,94.55,93.8,,,Visualizer
moment,38.547,1.22,5.9,0.0,0.1,,94.55,93.73,,,Visualizer
moment,38.793,1.22,5.9,0.0,0.1,,94.58,93.76,,,Visualizer
moment,38.991,1.21,5.9,0.0,0.1,,94.48,93.76,,,Visualizer
moment,39.192,1.21,6.1,0.0,0.2,,94.48,93.73,,,Visualizer
moment,39.392,1.2,5.9,0.0,0.0,,94.41,93.75,,,Visualizer
moment,39.595,1.2,5.9,0.0,0.0,,94.41,93.72,,,Visualizer
moment,39.842,1.19,6.0,0.0,0.1,,94.24,93.68,,,Visualizer
moment,40.042,1.19,6.0,0.0,0.1,,94.41,93.61,,,Visualizer
moment,40.253,1.22,6.0,0.15,-0.1,,94.24,93.63,,,Visualizer
moment,40.441,1.25,6.0,0.13,0.1,,94.2,93.54,,,Visualizer
moment,40.644,1.23,6.1,0.1,0.1,,94.14,93.5,,,Visualizer
moment,40.847,1.22,6.1,0.08,0.1,,94.1,93.53,,,Visualizer
moment,41.095,1.23,6.1,0.21,0.1,,93.9,93.51,,,Visualizer
moment,41.292,1.26,6.1,0.21,0.1,,93.83,93.47,,,Visualizer
moment,41.544,1.28,6.2,0.28,0.2,,93.59,93.37,,,Visualizer
moment,41.691,1.31,6.2,0.37,0.1,,93.15,93.45,,,Visualizer
moment,41.891,1.34,6.2,0.47,0.1,,92.52,93.33,,,Visualizer
moment,42.096,1.41,6.2,0.54,0.1,,91.88,93.31,,,Visualizer
moment,42.291,1.44,6.2,0.66,0.1,,91.21,93.28,,,Visualizer
moment,42.546,1.5,6.2,0.74,0.0,,90.48,93.25,,,Visualizer
moment,42.741,1.57,6.3,0.83,0.1,,89.82,93.26,,,Visualizer
moment,42.942,1.63,6.3,0.93,0.1,,88.99,93.25,,,Visualizer
moment,43.152,1.7,6.3,1.03,0.1,,88.17,93.15,,,Visualizer
moment,43.342,1.74,6.3,1.1,0.1,,87.45,93.13,,,Visualizer
moment,43.559,1.83,6.4,1.2,0.2,,86.67,93.11,,,Visualizer
moment,43.793,1.94,6.4,1.28,0.1,,85.73,93.09,,,Visualizer
moment,43.993,2.04,6.4,1.39,0.1,,84.85,93.06,,,Visualizer
moment,44.195,2.15,6.4,1.44,0.1,,84.3,92.96,,,Visualizer
moment,44.392,2.28,6.4,1.54,0.1,,83.59,92.87,,,Visualizer
moment,44.591,2.38,6.5,1.63,0.1,,83.14,92.8,,,Visualizer
moment,44.791,2.5,6.5,1.71,0.1,,82.86,92.65,,,Visualizer
moment,45.047,2.63,6.5,1.73,0.1,,82.54,92.58,,,Visualizer
moment,45.241,2.74,6.5,1.78,0.1,,82.38,92.53,,,Visualizer
moment,45.454,2.86,6.7,1.85,0.29,,82.31,92.34,,,Visualizer
moment,45.641,3.02,6.7,1.92,0.2,,82.41,92.21,,,Visualizer
moment,45.865,3.22,7.0,1.95,0.49,,82.66,92.12,,,Visualizer
moment,46.048,3.36,7.1,2.0,0.59,,82.89,91.91,,,Visualizer
moment,46.241,3.51,7.2,2.02,0.69,,83.24,91.69,,,Visualizer
moment,46.497,3.69,7.3,2.07,0.59,,83.59,91.56,,,Visualizer
moment,46.693,3.94,7.6,2.08,0.88,,84.11,91.4,,,Visualizer
moment,46.899,4.17,7.7,2.1,0.88,,84.59,91.25,,,Visualizer
moment,47.092,4.37,8.0,2.12,0.98,,85.18,91.04,,,Visualizer
moment,47.291,4.51,8.1,2.11,0.98,,85.79,90.93,,,Visualizer
moment,47.546,4.67,8.8,2.12,1.37,,86.34,90.79,,,Visualizer
moment,47.744,4.8,9.1,2.13,1.47,,87.03,90.63,,,Visualizer
moment,47.946,4.93,9.5,2.12,1.57,,87.61,90.46,,,Visualizer
moment,48.142,5.1,9.9,2.12,1.76,,88.14,90.35,,,Visualizer
moment,48.344,5.19,10.0,2.14,1.67,,88.73,90.3,,,Visualizer
moment,48.542,5.31,10.7,2.12,1.86,,89.29,90.29,,,Visualizer
moment,48.792,5.37,10.9,2.13,1.96,,89.88,90.22,,,Visualizer
moment,48.994,5.38,11.4,2.14,2.06,,90.54,90.15,,,Visualizer
moment,49.191,5.51,12.0,2.12,2.06,,90.91,90.14,,,Visualizer
moment,49.393,5.57,12.5,2.16,2.16,,91.48,90.2,,,Visualizer
moment,49.593,5.62,13.0,2.18,2.25,,92.04,90.14,,,Visualizer
moment,49.791,5.64,13.5,2.18,2.35,,92.41,90.19,,,Visualizer
moment,50.05,5.62,14.3,2.16,2.45,,92.88,90.2,,,Visualizer
moment,50.25,5.67,14.9,2.14,2.65,,93.46,90.29,,,Visualizer
moment,50.442,5.83,15.1,2.15,2.55,,93.83,90.31,,,Visualizer
moment,50.658,5.85,16.0,2.16,2.65,,94.1,90.29,,,Visualizer
moment,50.842,5.78,16.3,2.16,2.75,,94.61,90.35,,,Visualizer
moment,51.056,5.72,16.8,2.22,2.75,,94.82,90.45,,,Visualizer
moment,51.241,5.7,16.8,2.2,2.75,,94.99,90.57,,,Visualizer
moment,51.491,5.61,18.0,2.19,2.84,,95.27,90.64,,,Visualizer
moment,51.702,5.56,18.6,2.17,2.94,,95.47,90.7,,,Visualizer
moment,51.892,5.42,19.1,2.21,2.75,,95.37,90.79,,,Visualizer
moment,52.091,5.38,19.7,2.21,2.84,,95.43,90.84,,,Visualizer
moment,52.292,5.35,20.3,2.18,2.75,,95.57,90.93,,,Visualizer
moment,52.493,5.27,20.8,2.2,2.75,,95.57,91.08,,,Visualizer
moment,52.754,5.3,21.1,2.21,2.75,,95.54,91.17,,,Visualizer
moment,52.941,5.27,21.7,2.2,2.75,,95.5,91.23,,,Visualizer
moment,53.16,5.18,22.8,2.21,2.75,,95.43,91.32,,,Visualizer
moment,53.341,5.17,23.4,2.22,2.75,,95.61,91.39,,,Visualizer
moment,53.541,5.16,23.7,2.21,2.84,,95.57,91.48,,,Visualizer
moment,53.741,5.15,24.4,2.18,2.65,,95.75,91.42,,,Visualizer
moment,53.992,5.23,25.0,2.16,2.65,,95.57,91.48,,,Visualizer
moment,54.193,5.2,25.3,2.16,2.65,,95.64,91.56,,,Visualizer
moment,54.392,5.16,26.1,2.17,2.65,,95.78,91.69,,,Visualizer
moment,54.595,5.15,26.7,2.16,2.75,,95.81,91.79,,,Visualizer
moment,54.791,5.15,27.2,2.15,2.75,,95.88,91.75,,,Visualizer
moment,54.991,5.1,27.5,2.16,2.75,,95.85,91.77,,,Visualizer
moment,55.247,5.1,28.4,2.17,2.84,,95.78,91.86,,,Visualizer
moment,55.442,5.05,28.9,2.16,2.75,,95.85,91.86,,,Visualizer
moment,55.647,5.07,29.5,2.19,2.75,,95.81,91.85,,,Visualizer
moment,55.841,5.04,30.0,2.22,2.75,,95.81,91.95,,,Visualizer
moment,56.046,4.98,30.6,2.21,2.84,,95.68,92.0,,,Visualizer
moment,56.245,4.97,31.1,2.19,2.65,,95.64,92.0,,,Visualizer
moment,56.492,4.97,31.5,2.21,2.75,,95.64,92.02,,,Visualizer
moment,56.693,4.95,32.2,2.19,2.65,,95.68,92.05,,,Visualizer
moment,56.895,4.97,32.8,2.2,2.75,,95.64,92.08,,,Visualizer
moment,57.091,4.94,33.4,2.21,2.75,,95.57,92.06,,,Visualizer
moment,57.294,4.86,33.8,2.19,2.65,,95.54,92.07,,,Visualizer
moment,57.494,4.85,34.4,2.21,2.65,,95.5,92.1,,,Visualizer
moment,57.744,4.85,35.0,2.22,2.75,,95.47,92.15,,,Visualizer
moment,57.946,4.82,35.4,2.2,2.55,,95.37,92.16,,,Visualizer
moment,58.142,4.76,36.0,2.24,2.55,,95.27,92.14,,,Visualizer
moment,58.345,4.81,36.8,2.21,2.65,,95.27,92.13,,,Visualizer
moment,58.547,4.85,37.3,2.2,2.65,,95.3,92.22,,,Visualizer
moment,58.74,4.8,37.6,2.19,2.55,,95.02,92.21,,,Visualizer
moment,58.996,4.81,38.3,2.17,2.55,,95.02,92.21,,,Visualizer
moment,59.192,4.81,38.9,2.19,2.65,,94.99,92.2,,,Visualizer
moment,59.398,4.8,39.4,2.18,2.55,,94.92,92.24,,,Visualizer
moment,59.595,4.77,39.9,2.17,2.55,,95.06,92.24,,,Visualizer
moment,59.791,4.77,40.3,2.18,2.65,,94.89,92.24,,,Visualizer
moment,60.044,4.75,41.0,2.21,2.65,,94.96,92.21,,,Visualizer
moment,60.306,4.75,41.6,2.19,2.65,,94.82,92.23,,,Visualizer
moment,60.468,4.74,42.1,2.23,2.65,,94.82,92.19,,,Visualizer
moment,60.641,4.78,42.5,2.19,2.55,,94.71,92.25,,,Visualizer
moment,60.853,4.76,42.8,2.21,2.45,,94.65,92.23,,,Visualizer
moment,61.042,4.71,43.4,2.21,2.55,,94.61,92.28,,,Visualizer
moment,61.241,4.68,44.2,2.21,2.55,,94.44,92.32,,,Visualizer
moment,61.496,4.69,44.7,2.2,2.55,,94.51,92.31,,,Visualizer
moment,61.692,4.68,44.7,2.23,2.55,,94.44,92.29,,,Visualizer
moment,61.901,4.73,45.5,2.21,2.65,,94.41,92.31,,,Visualizer
moment,62.091,4.64,46.3,2.2,2.55,,94.27,92.3,,,Visualizer
moment,62.307,4.67,46.8,2.17,2.55,,94.14,92.29,,,Visualizer
moment,62.491,4.73,47.4,2.19,2.65,,94.27,92.3,,,Visualizer
moment,62.745,4.73,47.9,2.17,2.65,,94.17,92.3,,,Visualizer
moment,62.947,4.63,48.6,2.17,2.55,,94.04,92.27,,,Visualizer
moment,63.145,4.6,49.1,2.22,2.55,,94.0,92.31,,,Visualizer
moment,63.342,4.64,49.3,2.22,2.45,,93.9,92.32,,,Visualizer
moment,63.542,4.62,49.9,2.22,2.45,,93.9,92.22,,,Visualizer
moment,63.741,4.55,50.2,2.22,2.55,,93.9,92.2,,,Visualizer
moment,63.993,4.53,51.0,2.21,2.55,,93.8,92.26,,,Visualizer
moment,64.192,4.53,51.7,2.17,2.55,,93.76,92.24,,,Visualizer
moment,64.394,4.55,52.3,2.21,2.55,,93.76,92.17,,,Visualizer
moment,64.596,4.58,52.7,2.17,2.45,,93.7,92.15,,,Visualizer
moment,64.791,4.56,53.0,2.2,2.45,,93.63,92.19,,,Visualizer
moment,64.991,4.51,53.8,2.01,2.45,,93.66,92.16,,,Visualizer
moment,65.248,3.95,54.3,1.73,2.55,,93.7,92.12,,,Visualizer
moment,65.441,3.35,54.8,1.48,2.45,,93.56,92.15,,,Visualizer
moment,65.644,2.9,55.0,1.17,2.45,,93.46,92.23,,,Visualizer
