information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.951,0.94,0.0,6.31,0.0,,84.55,84.84,,,Visualizer
moment,5.174,1.07,0.0,6.33,0.0,,84.29,84.75,,,Visualizer
moment,5.444,1.26,0.0,6.29,0.0,,84.03,84.66,,,Visualizer
moment,5.668,1.48,0.0,6.21,0.0,,83.9,84.54,,,Visualizer
moment,5.939,1.76,0.0,6.12,0.0,,83.87,84.47,,,Visualizer
moment,6.164,2.24,0.53,6.02,0.44,,83.68,84.41,,,Visualizer
moment,6.433,2.77,0.77,5.92,0.64,,83.58,84.27,,,Visualizer
moment,6.748,3.48,1.91,5.81,1.58,,83.39,84.25,,,Visualizer
moment,6.929,4.48,2.87,5.61,2.37,,83.26,84.17,,,Visualizer
moment,7.198,5.45,2.96,5.25,2.11,,82.97,84.11,,,Visualizer
moment,7.423,5.9,3.3,4.62,2.15,,82.81,84.0,,,Visualizer
moment,7.694,5.63,4.52,3.91,2.81,,82.71,83.92,,,Visualizer
moment,7.918,4.87,5.39,3.16,2.8,,82.55,83.85,,,Visualizer
moment,8.189,4.01,5.52,2.64,2.19,,82.52,83.83,,,Visualizer
moment,8.414,3.56,6.1,2.08,2.52,,82.29,83.74,,,Visualizer
moment,8.686,2.9,6.2,1.62,1.62,,82.29,83.71,,,Visualizer
moment,9.0,2.4,6.69,1.26,1.22,,82.36,83.71,,,Visualizer
moment,9.179,2.12,6.82,1.09,1.08,,82.29,83.72,,,Visualizer
moment,9.449,2.21,7.08,1.21,1.0,,82.04,83.64,,,Visualizer
moment,9.673,2.59,7.21,1.39,0.89,,81.78,83.59,,,Visualizer
moment,9.943,3.02,7.65,1.54,0.85,,81.2,83.54,,,Visualizer
moment,10.168,3.53,7.97,1.67,0.97,,80.53,83.53,,,Visualizer
moment,10.438,3.98,8.2,1.72,1.14,,79.73,83.48,,,Visualizer
moment,10.663,4.3,8.46,1.76,1.06,,79.25,83.48,,,Visualizer
moment,10.933,4.69,9.06,1.76,1.49,,78.73,83.48,,,Visualizer
moment,11.159,4.91,9.51,1.8,1.46,,78.41,83.43,,,Visualizer
moment,11.429,5.1,9.54,1.82,1.3,,78.54,83.36,,,Visualizer
moment,11.698,5.29,10.46,1.84,1.69,,78.54,83.34,,,Visualizer
moment,11.924,5.4,10.64,1.89,1.44,,78.73,83.26,,,Visualizer
moment,12.238,5.48,11.38,1.89,1.94,,78.99,83.2,,,Visualizer
moment,12.508,5.41,12.06,1.92,2.08,,79.44,83.12,,,Visualizer
moment,12.644,5.32,12.88,1.96,2.0,,79.73,82.95,,,Visualizer
moment,12.914,5.32,13.16,1.99,2.19,,80.11,82.89,,,Visualizer
moment,13.184,5.25,13.77,2.1,2.15,,80.34,82.8,,,Visualizer
moment,13.409,5.23,14.26,2.19,2.18,,80.4,82.73,,,Visualizer
moment,13.679,5.28,15.18,2.25,2.58,,80.27,82.59,,,Visualizer
moment,13.949,5.25,15.91,2.32,2.65,,79.82,82.5,,,Visualizer
moment,14.174,5.23,16.97,2.37,2.86,,79.47,82.48,,,Visualizer
moment,14.443,5.22,17.45,2.4,2.84,,78.93,82.44,,,Visualizer
moment,14.759,5.16,18.38,2.46,2.86,,78.32,82.33,,,Visualizer
moment,14.896,5.17,19.27,2.53,2.78,,77.78,82.28,,,Visualizer
moment,15.163,5.15,19.61,2.61,2.82,,77.33,82.23,,,Visualizer
moment,15.434,5.12,20.3,2.59,2.76,,76.95,82.08,,,Visualizer
moment,15.658,5.07,21.34,2.65,3.22,,76.88,82.02,,,Visualizer
moment,15.974,5.03,21.96,2.72,2.96,,76.62,81.86,,,Visualizer
moment,16.198,5.02,23.41,2.81,3.43,,76.62,81.75,,,Visualizer
moment,16.424,4.99,24.1,2.84,3.34,,76.59,81.64,,,Visualizer
moment,16.693,4.91,24.84,2.89,3.09,,76.66,81.49,,,Visualizer
moment,16.918,4.91,25.71,2.91,3.1,,76.66,81.32,,,Visualizer
moment,17.189,4.87,26.61,2.93,3.33,,76.72,81.15,,,Visualizer
moment,17.413,4.79,27.24,2.96,2.87,,77.01,81.02,,,Visualizer
moment,17.684,4.8,28.01,2.95,2.94,,77.11,80.86,,,Visualizer
moment,17.909,4.76,29.01,2.92,2.88,,77.33,80.78,,,Visualizer
moment,18.179,4.73,29.81,2.91,3.25,,77.52,80.67,,,Visualizer
moment,18.449,4.69,30.34,2.93,2.79,,77.68,80.58,,,Visualizer
moment,18.673,4.69,31.52,2.97,2.9,,77.74,80.49,,,Visualizer
moment,18.943,4.72,32.27,2.97,2.95,,77.84,80.46,,,Visualizer
moment,19.168,4.69,33.31,2.97,2.9,,77.87,80.36,,,Visualizer
moment,19.438,4.65,33.72,3.0,2.89,,77.74,80.32,,,Visualizer
moment,19.663,4.69,34.71,2.95,3.45,,77.71,80.28,,,Visualizer
moment,19.934,4.64,35.33,2.98,3.15,,77.74,80.27,,,Visualizer
moment,20.158,4.63,36.3,2.95,3.05,,77.68,80.18,,,Visualizer
moment,20.428,4.61,37.09,2.97,3.13,,77.62,80.1,,,Visualizer
moment,20.699,4.65,38.09,2.92,2.8,,77.49,79.99,,,Visualizer
moment,20.924,4.62,38.84,2.9,2.91,,77.52,80.0,,,Visualizer
moment,21.193,4.63,39.56,2.92,2.99,,77.27,80.01,,,Visualizer
moment,21.419,4.66,39.83,2.91,2.53,,77.39,79.95,,,Visualizer
moment,21.689,4.64,41.12,2.92,3.08,,77.23,79.84,,,Visualizer
moment,21.915,4.67,42.15,2.9,3.04,,77.23,79.83,,,Visualizer
moment,22.184,4.65,42.58,2.89,2.76,,77.17,79.71,,,Visualizer
moment,22.409,4.66,43.57,2.84,3.22,,77.17,79.66,,,Visualizer
moment,22.679,4.68,44.05,2.88,2.71,,77.11,79.68,,,Visualizer
moment,22.954,4.7,45.18,2.86,2.77,,77.17,79.57,,,Visualizer
