information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.789,1.44,-245.9,7.48,0.0,,95.98,89.24,,,Visualizer
moment,3.104,1.6,-245.9,7.56,0.0,,96.05,90.19,,,Visualizer
moment,3.284,1.81,-245.9,7.76,0.0,,96.02,90.98,,,Visualizer
moment,3.599,2.0,-245.9,7.87,0.0,,95.61,91.63,,,Visualizer
moment,3.779,2.27,-245.9,7.9,0.0,,95.06,92.05,,,Visualizer
moment,4.095,2.61,-245.9,7.96,0.0,,94.41,92.35,,,Visualizer
moment,4.274,2.93,-245.9,7.6,0.0,,93.67,92.65,,,Visualizer
moment,4.589,3.17,-245.9,7.01,0.0,,93.23,92.7,,,Visualizer
moment,4.769,3.41,-245.9,6.41,0.0,,92.43,92.68,,,Visualizer
moment,5.039,3.56,-245.9,5.69,0.0,,91.63,92.65,,,Visualizer
moment,5.264,3.67,-245.9,4.94,0.0,,90.84,92.54,,,Visualizer
moment,5.534,3.64,-245.9,4.26,0.0,,90.21,92.57,,,Visualizer
moment,5.759,3.62,-245.9,3.59,0.0,,89.55,92.45,,,Visualizer
moment,6.029,3.53,-245.9,3.0,0.0,,89.16,92.4,,,Visualizer
moment,6.344,3.46,-245.9,2.49,0.0,,88.76,92.33,,,Visualizer
moment,6.524,3.38,-245.9,2.18,0.0,,88.34,92.17,,,Visualizer
moment,6.839,3.45,-245.9,1.91,0.0,,88.18,92.19,,,Visualizer
moment,7.064,3.51,-245.9,1.7,0.0,,87.91,92.17,,,Visualizer
moment,7.289,3.59,-245.9,1.46,0.0,,87.66,92.09,,,Visualizer
moment,7.514,3.63,-245.9,1.27,0.0,,87.39,92.07,,,Visualizer
moment,7.784,3.59,-245.9,1.18,0.0,,87.23,92.1,,,Visualizer
moment,8.099,3.63,-245.9,0.98,0.0,,87.2,92.07,,,Visualizer
moment,8.279,3.62,-245.9,0.95,0.0,,87.0,91.99,,,Visualizer
moment,8.594,3.64,-245.9,0.77,0.0,,86.91,91.98,,,Visualizer
moment,8.819,3.54,-245.9,0.78,0.0,,86.97,91.98,,,Visualizer
moment,9.092,3.64,-245.9,0.62,0.0,,86.84,91.92,,,Visualizer
moment,9.314,3.44,-245.9,0.67,0.0,,86.71,91.89,,,Visualizer
moment,9.539,3.59,-245.9,0.56,0.0,,86.71,91.92,,,Visualizer
moment,9.764,3.48,-245.9,0.44,0.0,,86.71,91.87,,,Visualizer
moment,10.035,3.39,-245.9,0.54,0.0,,86.71,91.9,,,Visualizer
moment,10.259,3.59,-245.9,0.45,0.0,,86.75,91.93,,,Visualizer
moment,10.529,3.4,-245.9,0.35,0.0,,86.71,91.85,,,Visualizer
moment,10.844,3.26,-245.9,0.43,0.0,,86.78,91.87,,,Visualizer
moment,11.024,3.46,-245.9,0.41,0.0,,86.81,91.88,,,Visualizer
moment,11.339,3.42,-245.9,0.32,0.0,,86.84,91.78,,,Visualizer
moment,11.519,3.24,-245.9,0.25,0.0,,86.81,91.74,,,Visualizer
moment,11.79,3.16,-245.9,0.25,0.0,,86.88,91.75,,,Visualizer
moment,12.104,3.25,-245.9,0.35,0.0,,86.75,91.77,,,Visualizer
moment,12.283,3.36,-245.9,0.29,0.0,,86.84,91.77,,,Visualizer
moment,12.509,3.18,-245.9,0.22,0.0,,86.84,91.74,,,Visualizer
moment,12.779,3.1,-245.9,0.27,0.0,,86.97,91.66,,,Visualizer
moment,13.093,3.2,-245.9,0.33,0.0,,86.88,91.67,,,Visualizer
moment,13.274,3.34,-245.9,0.39,0.0,,86.97,91.7,,,Visualizer
moment,13.589,3.46,-245.9,0.48,0.0,,86.91,91.68,,,Visualizer
moment,13.768,3.62,-245.9,0.59,0.0,,86.71,91.61,,,Visualizer
moment,14.039,3.79,-245.9,0.73,0.0,,86.71,91.6,,,Visualizer
moment,14.264,4.0,-245.9,0.82,0.0,,86.48,91.63,,,Visualizer
moment,14.537,4.25,-245.9,0.85,0.0,,86.39,91.68,,,Visualizer
moment,14.759,4.53,-245.9,0.98,0.0,,86.2,91.62,,,Visualizer
moment,15.028,4.8,-245.9,1.0,0.0,,86.03,91.68,,,Visualizer
moment,15.298,5.09,-245.9,1.1,0.0,,85.87,91.63,,,Visualizer
moment,15.523,5.39,-245.9,1.15,0.0,,85.61,91.63,,,Visualizer
moment,15.839,5.74,-245.9,1.16,0.0,,85.61,91.6,,,Visualizer
moment,16.019,6.03,-245.9,1.19,0.0,,85.52,91.61,,,Visualizer
moment,16.288,6.3,-245.9,1.2,0.0,,85.42,91.64,,,Visualizer
moment,16.513,6.64,-245.9,1.21,0.0,,85.32,91.6,,,Visualizer
moment,16.784,6.92,-245.9,1.24,0.0,,85.45,91.57,,,Visualizer
moment,17.054,7.23,-245.9,1.28,0.0,,85.32,91.55,,,Visualizer
moment,17.279,7.56,-245.9,1.32,0.0,,85.42,91.54,,,Visualizer
moment,17.593,7.83,-245.9,1.33,0.0,,85.42,91.51,,,Visualizer
moment,17.774,8.19,-245.9,1.35,0.0,,85.42,91.43,,,Visualizer
moment,18.089,8.48,-245.9,1.38,0.0,,85.64,91.38,,,Visualizer
moment,18.269,8.78,-245.9,1.46,0.0,,85.64,91.34,,,Visualizer
moment,18.538,9.34,-245.9,1.52,0.0,,85.68,91.3,,,Visualizer
moment,18.764,9.63,-245.9,1.46,0.0,,85.64,91.33,,,Visualizer
moment,19.033,9.59,-245.9,1.39,0.0,,85.74,91.26,,,Visualizer
moment,19.258,9.56,-245.9,1.4,0.0,,85.74,91.2,,,Visualizer
moment,19.528,9.63,-245.9,1.32,0.0,,85.84,91.16,,,Visualizer
moment,19.843,9.53,-245.9,1.3,0.0,,85.8,91.05,,,Visualizer
moment,20.023,9.6,-245.9,1.26,0.0,,85.84,91.04,,,Visualizer
moment,20.338,9.49,-245.9,1.27,0.0,,86.0,91.07,,,Visualizer
moment,20.518,9.48,-245.9,1.3,0.0,,85.84,91.03,,,Visualizer
moment,20.833,9.62,-245.9,1.21,0.0,,85.84,90.9,,,Visualizer
moment,21.014,9.34,-245.9,1.26,0.0,,85.8,90.85,,,Visualizer
moment,21.283,9.43,-245.9,1.27,0.0,,85.9,90.89,,,Visualizer
moment,21.508,9.53,-245.9,1.24,0.0,,85.87,90.81,,,Visualizer
moment,21.778,9.43,-245.9,1.34,0.0,,85.77,90.76,,,Visualizer
moment,22.093,9.51,-245.9,1.3,0.0,,85.84,90.74,,,Visualizer
moment,22.273,9.37,-245.9,1.36,0.0,,85.77,90.74,,,Visualizer
moment,22.588,9.49,-245.9,1.39,0.0,,85.74,90.7,,,Visualizer
moment,22.768,9.46,-245.9,1.42,0.0,,85.68,90.62,,,Visualizer
moment,23.038,9.44,-245.9,1.41,0.0,,85.55,90.61,,,Visualizer
moment,23.263,9.33,-245.9,1.43,0.0,,85.45,90.62,,,Visualizer
moment,23.533,9.36,-245.9,1.43,0.0,,85.45,90.53,,,Visualizer
moment,23.758,9.21,-245.9,1.47,0.0,,85.39,90.55,,,Visualizer
moment,24.028,9.14,-245.9,1.43,0.0,,85.36,90.55,,,Visualizer
moment,24.254,9.0,-245.9,1.47,0.0,,85.29,90.42,,,Visualizer
moment,24.523,8.89,-245.9,1.45,0.0,,85.19,90.42,,,Visualizer
moment,24.838,8.73,-245.9,1.45,0.0,,85.19,90.42,,,Visualizer
moment,25.018,8.63,-245.9,1.48,0.0,,85.39,90.34,,,Visualizer
moment,25.288,8.52,-245.9,1.46,0.0,,85.29,90.29,,,Visualizer
moment,25.558,8.29,-245.9,1.47,0.0,,85.36,90.3,,,Visualizer
moment,25.738,8.19,-245.9,1.46,0.0,,85.26,90.27,,,Visualizer
moment,26.008,8.04,-245.9,1.46,0.0,,85.36,90.2,,,Visualizer
moment,26.278,7.84,-245.9,1.49,0.0,,85.16,90.1,,,Visualizer
moment,26.548,7.68,-245.9,1.5,0.0,,85.23,90.13,,,Visualizer
moment,26.773,7.54,-245.9,1.48,0.0,,85.26,90.14,,,Visualizer
moment,26.998,7.37,-245.9,1.48,0.0,,85.16,90.01,,,Visualizer
moment,27.313,7.22,-245.9,1.47,0.0,,85.13,90.05,,,Visualizer
moment,27.538,7.06,-245.9,1.51,0.0,,85.13,89.97,,,Visualizer
moment,27.808,7.02,-245.9,1.5,0.0,,85.23,89.92,,,Visualizer
moment,28.033,6.86,-245.9,1.52,0.0,,85.06,89.94,,,Visualizer
moment,28.307,6.81,-245.9,1.48,0.0,,85.1,89.82,,,Visualizer
moment,28.528,6.64,-245.9,1.51,0.0,,85.23,89.74,,,Visualizer
moment,28.798,6.63,-245.9,1.52,0.0,,85.03,89.76,,,Visualizer
moment,29.023,6.55,-245.9,1.53,0.0,,85.16,89.73,,,Visualizer
moment,29.248,6.45,-245.9,1.54,0.0,,85.13,89.69,,,Visualizer
moment,29.518,6.42,-245.9,1.53,0.0,,85.03,89.61,,,Visualizer
moment,29.743,6.38,-245.9,1.54,0.0,,85.1,89.59,,,Visualizer
moment,30.058,6.28,-245.9,1.58,0.0,,85.03,89.54,,,Visualizer
moment,30.283,6.28,-245.9,1.55,0.0,,85.0,89.45,,,Visualizer
moment,30.508,6.2,-245.9,1.52,0.0,,85.06,89.46,,,Visualizer
moment,30.778,6.21,-245.9,1.58,0.0,,85.1,89.43,,,Visualizer
moment,31.048,6.23,-245.9,1.59,0.0,,85.06,89.33,,,Visualizer
moment,31.273,6.14,-245.9,1.6,0.0,,85.0,89.29,,,Visualizer
moment,31.543,6.14,-245.9,1.6,0.0,,84.93,89.26,,,Visualizer
moment,31.768,6.14,-245.9,1.61,0.0,,84.97,89.23,,,Visualizer
moment,31.993,6.09,-245.9,1.61,0.0,,84.93,89.21,,,Visualizer
moment,32.263,6.09,-245.9,1.61,0.0,,85.0,89.11,,,Visualizer
moment,32.533,6.11,-245.9,1.61,0.0,,84.84,89.04,,,Visualizer
moment,32.848,6.09,-245.9,1.62,0.0,,85.03,88.97,,,Visualizer
moment,32.983,6.1,-245.9,1.61,0.0,,84.97,88.93,,,Visualizer
moment,33.253,6.1,-245.9,1.62,0.0,,84.9,88.86,,,Visualizer
moment,33.614,6.14,-245.9,1.61,0.0,,84.87,88.9,,,Visualizer
moment,33.838,6.14,-245.9,1.63,0.0,,85.0,88.84,,,Visualizer
moment,34.063,6.18,-245.9,1.64,0.0,,84.9,88.83,,,Visualizer
moment,34.243,6.16,-245.9,1.69,0.0,,84.9,88.76,,,Visualizer
moment,34.558,6.18,-245.9,1.68,0.0,,84.9,88.7,,,Visualizer
moment,34.738,6.11,-245.9,1.67,0.0,,85.06,88.65,,,Visualizer
moment,35.1,6.12,-245.9,1.7,0.0,,85.0,88.61,,,Visualizer
moment,35.233,6.16,-245.9,1.7,0.0,,85.0,88.6,,,Visualizer
moment,35.593,6.12,-245.9,1.7,0.0,,84.87,88.51,,,Visualizer
moment,35.773,6.12,-245.9,1.69,0.0,,85.0,88.46,,,Visualizer
moment,35.998,6.11,-245.9,1.71,0.0,,84.93,88.49,,,Visualizer
moment,36.359,6.12,-245.9,1.71,0.0,,85.06,88.48,,,Visualizer
moment,36.493,6.07,-245.9,1.7,0.0,,85.03,88.33,,,Visualizer
moment,36.809,6.1,-245.9,1.7,0.0,,85.19,88.35,,,Visualizer
moment,36.988,6.04,-245.9,1.67,0.0,,85.16,88.3,,,Visualizer
moment,37.258,6.08,-245.9,1.72,0.0,,85.32,88.28,,,Visualizer
moment,37.483,6.16,-245.9,1.74,0.0,,85.32,88.23,,,Visualizer
moment,37.753,6.18,-245.9,1.73,0.0,,85.32,88.2,,,Visualizer
moment,38.068,6.14,-245.9,1.74,0.0,,85.52,88.07,,,Visualizer
moment,38.338,6.15,-245.9,1.75,0.0,,85.52,88.07,,,Visualizer
moment,38.518,6.16,-245.9,1.75,0.0,,85.45,88.12,,,Visualizer
moment,38.743,6.16,-245.9,1.74,0.0,,85.55,88.02,,,Visualizer
moment,39.058,6.18,-245.9,1.74,0.0,,85.68,88.02,,,Visualizer
moment,39.283,6.18,-245.9,1.77,0.0,,85.61,88.03,,,Visualizer
moment,39.553,6.16,-245.9,1.78,0.0,,85.74,87.99,,,Visualizer
moment,39.778,6.15,-245.9,1.78,0.0,,85.84,87.93,,,Visualizer
moment,40.048,6.08,-245.9,1.78,0.0,,85.8,87.91,,,Visualizer
moment,40.318,6.05,-245.9,1.79,0.0,,85.94,87.9,,,Visualizer
moment,40.498,6.1,-245.9,1.77,0.0,,86.0,87.9,,,Visualizer
moment,40.813,6.07,-245.9,1.81,0.0,,85.94,87.85,,,Visualizer
moment,41.038,6.06,-245.9,1.8,0.0,,86.1,87.79,,,Visualizer
moment,41.353,6.04,-245.9,1.79,0.0,,86.03,87.86,,,Visualizer
moment,41.488,6.05,-245.9,1.79,0.0,,86.07,87.79,,,Visualizer
moment,41.758,6.05,-245.9,1.82,0.0,,86.2,87.72,,,Visualizer
moment,41.984,6.14,-245.9,1.78,0.0,,86.13,87.64,,,Visualizer
moment,42.253,6.08,-245.9,1.78,0.0,,86.36,87.66,,,Visualizer
moment,42.523,6.12,-245.9,1.81,0.0,,86.39,87.66,,,Visualizer
moment,42.748,6.21,-245.9,1.79,0.0,,86.52,87.59,,,Visualizer
moment,43.018,6.23,-245.9,1.82,0.0,,86.61,87.69,,,Visualizer
moment,43.288,6.26,-245.9,1.85,0.0,,86.55,87.59,,,Visualizer
moment,43.558,6.3,-245.9,1.87,0.0,,86.58,87.6,,,Visualizer
moment,43.828,6.27,-245.9,1.86,0.0,,86.68,87.6,,,Visualizer
moment,44.098,6.26,-245.9,1.87,0.0,,86.81,87.5,,,Visualizer
moment,44.323,6.31,-245.9,1.87,0.0,,86.78,87.47,,,Visualizer
