information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.129,6.06,19.7,1.32,1.55,,172.29,182.4,,,Visualizer
moment,32.309,5.99,19.8,1.3,1.06,,172.46,182.44,,,Visualizer
moment,32.489,6.01,20.0,1.3,1.45,,172.34,182.34,,,Visualizer
moment,32.714,6.0,20.2,1.33,0.97,,172.4,182.15,,,Visualizer
moment,32.939,6.02,20.5,1.35,0.77,,172.57,182.07,,,Visualizer
moment,33.12,6.0,21.3,1.38,1.55,,172.34,182.04,,,Visualizer
moment,33.343,6.0,21.0,1.38,0.68,,172.57,181.97,,,Visualizer
moment,33.57,6.08,21.6,1.3,0.97,,172.69,182.01,,,Visualizer
moment,33.794,5.96,21.6,1.36,1.35,,172.91,181.94,,,Visualizer
moment,33.974,6.03,22.1,1.37,1.55,,172.8,181.74,,,Visualizer
moment,34.154,6.01,22.6,1.41,1.55,,172.91,181.68,,,Visualizer
moment,34.38,6.02,23.2,1.42,1.84,,172.98,181.62,,,Visualizer
moment,34.559,6.0,22.7,1.41,0.97,,173.03,181.53,,,Visualizer
moment,34.783,6.01,23.6,1.37,1.93,,173.31,181.45,,,Visualizer
moment,35.099,6.02,23.5,1.37,0.87,,173.38,181.34,,,Visualizer
moment,35.193,6.01,24.0,1.36,1.64,,173.38,181.31,,,Visualizer
moment,35.413,5.98,24.2,1.39,1.55,,173.66,181.13,,,Visualizer
moment,35.684,6.02,24.7,1.42,1.55,,173.78,181.1,,,Visualizer
moment,35.818,6.01,25.0,1.43,1.84,,173.95,181.08,,,Visualizer
moment,36.043,5.98,24.8,1.47,0.87,,174.0,181.02,,,Visualizer
moment,36.224,6.06,25.4,1.45,1.84,,174.24,181.0,,,Visualizer
moment,36.494,5.95,25.9,1.48,1.93,,174.12,180.93,,,Visualizer
moment,36.673,6.04,25.6,1.47,0.87,,174.35,180.74,,,Visualizer
moment,36.854,6.04,26.4,1.43,2.03,,174.64,180.73,,,Visualizer
moment,37.123,5.97,26.8,1.44,1.93,,174.64,180.72,,,Visualizer
moment,37.304,6.02,26.5,1.45,0.97,,174.64,180.73,,,Visualizer
moment,37.484,6.02,27.3,1.47,1.35,,174.98,180.63,,,Visualizer
moment,37.753,6.01,27.5,1.47,1.84,,174.8,180.53,,,Visualizer
moment,37.933,6.01,27.7,1.5,1.26,,174.92,180.45,,,Visualizer
moment,38.113,6.06,28.1,1.48,1.26,,175.04,180.36,,,Visualizer
moment,38.339,6.0,28.3,1.49,1.74,,175.04,180.35,,,Visualizer
moment,38.564,5.99,28.5,1.54,1.16,,175.33,180.32,,,Visualizer
moment,38.743,6.07,28.7,1.5,1.55,,175.49,180.37,,,Visualizer
moment,38.968,6.03,29.2,1.48,1.55,,175.49,180.35,,,Visualizer
moment,39.148,5.99,29.3,1.51,1.45,,175.44,180.2,,,Visualizer
moment,39.374,6.04,29.8,1.43,1.45,,175.73,180.2,,,Visualizer
moment,39.554,5.96,30.0,1.49,1.35,,175.84,180.23,,,Visualizer
moment,39.779,6.04,30.5,1.5,1.45,,175.73,180.09,,,Visualizer
moment,40.003,6.03,30.5,1.52,1.26,,175.84,179.94,,,Visualizer
moment,40.185,6.07,31.1,1.5,1.55,,175.84,180.09,,,Visualizer
moment,40.411,5.99,31.5,1.52,1.64,,175.89,180.09,,,Visualizer
moment,40.679,6.01,31.2,1.56,0.97,,175.84,179.93,,,Visualizer
