information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.288,8.54,5.2,1.13,1.55,,85.09,87.69,,,Visualizer
moment,16.514,8.58,5.45,1.17,1.38,,85.21,87.71,,,Visualizer
moment,16.693,8.48,5.63,1.23,1.44,,85.12,87.69,,,Visualizer
moment,16.873,8.57,6.32,1.26,1.73,,85.09,87.66,,,Visualizer
moment,17.098,8.49,6.5,1.29,1.81,,85.28,87.63,,,Visualizer
moment,17.323,8.32,6.7,1.36,1.89,,85.21,87.61,,,Visualizer
moment,17.503,8.43,7.86,1.45,2.27,,85.28,87.54,,,Visualizer
moment,17.728,8.54,7.86,1.47,2.27,,85.34,87.52,,,Visualizer
moment,17.953,8.26,8.11,1.6,2.33,,85.48,87.55,,,Visualizer
moment,18.133,8.35,8.92,1.72,2.44,,85.57,87.46,,,Visualizer
moment,18.412,8.63,9.76,1.8,2.46,,85.61,87.45,,,Visualizer
moment,18.538,8.49,10.35,1.82,2.57,,85.73,87.46,,,Visualizer
moment,18.763,8.43,10.63,1.87,2.6,,85.9,87.32,,,Visualizer
moment,19.033,8.39,11.27,1.96,2.71,,85.87,87.32,,,Visualizer
moment,19.168,8.46,12.25,2.05,2.9,,86.03,87.22,,,Visualizer
moment,19.393,8.38,12.59,2.11,2.96,,86.12,87.24,,,Visualizer
moment,19.663,8.39,13.26,2.18,3.06,,86.26,87.16,,,Visualizer
moment,19.798,8.39,14.31,2.2,3.17,,86.36,87.17,,,Visualizer
moment,20.023,8.29,14.68,2.3,3.21,,86.32,87.11,,,Visualizer
moment,20.203,8.39,15.37,2.31,3.22,,86.48,87.09,,,Visualizer
moment,20.473,8.41,15.37,2.36,3.22,,86.45,87.11,,,Visualizer
moment,20.653,8.36,16.84,2.38,3.67,,86.65,87.06,,,Visualizer
moment,20.833,8.3,18.08,2.43,3.88,,86.68,87.05,,,Visualizer
moment,21.058,8.24,18.4,2.5,3.84,,86.75,87.01,,,Visualizer
moment,21.283,8.29,18.4,2.55,3.84,,86.78,87.03,,,Visualizer
moment,21.467,8.32,19.96,2.59,3.64,,86.84,87.01,,,Visualizer
moment,21.688,8.32,20.7,2.6,3.63,,86.94,87.05,,,Visualizer
moment,21.913,8.13,21.56,2.71,3.63,,86.88,86.99,,,Visualizer
moment,22.093,8.23,22.37,2.75,3.73,,86.94,86.97,,,Visualizer
moment,22.318,8.24,22.72,2.8,3.74,,86.97,86.96,,,Visualizer
moment,22.498,8.21,23.98,2.85,3.78,,87.14,86.95,,,Visualizer
moment,22.723,8.17,24.83,2.86,3.88,,87.07,86.89,,,Visualizer
moment,22.948,8.15,24.83,2.89,3.88,,86.91,86.91,,,Visualizer
moment,23.128,8.33,26.5,2.88,3.88,,87.07,86.94,,,Visualizer
moment,23.353,8.29,26.5,2.89,3.88,,86.84,86.91,,,Visualizer
moment,23.533,8.15,28.23,2.92,4.36,,86.94,86.92,,,Visualizer
moment,23.758,8.05,29.01,2.97,4.38,,86.84,86.93,,,Visualizer
moment,24.028,7.97,29.42,3.02,4.31,,86.78,86.95,,,Visualizer
moment,24.163,8.15,30.68,3.03,4.29,,86.88,86.87,,,Visualizer
moment,24.387,8.2,31.24,3.01,4.46,,87.01,86.81,,,Visualizer
moment,24.658,7.98,32.1,3.04,4.0,,87.04,86.87,,,Visualizer
moment,24.793,8.05,32.89,3.08,3.99,,87.07,86.84,,,Visualizer
moment,25.018,7.99,33.8,3.09,4.12,,87.04,86.73,,,Visualizer
moment,25.198,8.1,35.1,3.14,4.15,,87.01,86.7,,,Visualizer
