information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.737,7.6,-146.5,2.12,0.0,,86.91,87.49,,,Visualizer
moment,35.008,7.6,-146.5,2.08,0.0,,86.71,87.46,,,Visualizer
moment,35.277,7.55,-146.5,2.1,0.0,,86.78,87.49,,,Visualizer
moment,35.502,7.52,-146.5,2.09,0.0,,86.68,87.43,,,Visualizer
moment,35.773,7.5,-146.5,2.08,0.0,,86.61,87.38,,,Visualizer
moment,35.997,7.45,-146.5,2.12,0.0,,86.61,87.4,,,Visualizer
moment,36.267,7.52,-146.5,2.11,0.0,,86.58,87.38,,,Visualizer
moment,36.537,7.41,-146.5,2.08,0.0,,86.55,87.35,,,Visualizer
moment,36.762,7.4,-146.5,2.08,0.0,,86.61,87.35,,,Visualizer
moment,36.987,7.35,-146.5,2.1,0.0,,86.48,87.35,,,Visualizer
moment,37.257,7.37,-146.5,2.06,0.0,,86.45,87.31,,,Visualizer
moment,37.527,7.31,-146.5,2.08,0.0,,86.48,87.27,,,Visualizer
moment,37.797,7.28,-146.5,2.09,0.0,,86.35,87.18,,,Visualizer
moment,38.022,7.3,-146.5,2.07,0.0,,86.39,87.2,,,Visualizer
moment,38.247,7.24,-146.5,2.06,0.0,,86.35,87.13,,,Visualizer
moment,38.517,7.21,-146.5,2.06,0.0,,86.35,87.11,,,Visualizer
moment,38.742,7.22,-146.5,2.06,0.0,,86.29,87.19,,,Visualizer
moment,39.012,7.16,-146.5,1.98,0.0,,86.32,87.09,,,Visualizer
moment,39.282,7.11,-146.5,2.01,0.0,,86.25,87.12,,,Visualizer
moment,39.507,7.14,-146.5,2.01,0.0,,86.32,87.11,,,Visualizer
moment,39.777,7.07,-146.5,1.99,0.0,,86.32,87.07,,,Visualizer
moment,40.002,7.06,-146.5,1.95,0.0,,86.39,87.08,,,Visualizer
moment,40.272,7.02,-146.5,1.92,0.0,,86.45,87.02,,,Visualizer
moment,40.498,6.99,-146.5,1.96,0.0,,86.39,87.01,,,Visualizer
moment,40.767,7.0,-146.5,1.98,0.0,,86.35,86.95,,,Visualizer
moment,40.992,6.98,-146.5,1.99,0.0,,86.45,86.89,,,Visualizer
moment,41.262,6.9,-146.5,1.98,0.0,,86.29,86.9,,,Visualizer
moment,41.487,6.92,-146.5,1.97,0.0,,86.32,87.0,,,Visualizer
moment,41.757,6.88,-146.5,1.98,0.0,,86.35,86.9,,,Visualizer
moment,42.027,6.83,-146.5,2.0,0.0,,86.25,86.92,,,Visualizer
moment,42.252,6.85,-146.5,1.98,0.0,,86.22,86.86,,,Visualizer
moment,42.522,6.79,-146.5,1.9,0.0,,86.32,86.84,,,Visualizer
moment,42.747,6.76,-146.5,1.94,0.0,,86.22,86.86,,,Visualizer
moment,43.018,6.78,-146.5,1.94,0.0,,86.39,86.8,,,Visualizer
moment,43.242,6.69,-146.5,1.94,0.0,,86.48,86.8,,,Visualizer
moment,43.512,6.71,-146.5,1.93,0.0,,86.42,86.8,,,Visualizer
moment,43.737,6.67,-146.5,1.96,0.0,,86.48,86.81,,,Visualizer
moment,44.007,6.65,-146.5,1.92,0.0,,86.52,86.79,,,Visualizer
