information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.26,10.24,2.21,0.95,,78.35,85.77,,,Visualizer
moment,9.016,3.77,10.38,2.34,0.81,,77.46,85.55,,,Visualizer
moment,9.261,4.2,10.76,2.45,0.96,,76.88,85.42,,,Visualizer
moment,9.554,4.59,11.02,2.48,1.09,,76.72,85.21,,,Visualizer
moment,9.798,4.9,11.61,2.47,1.4,,76.79,84.99,,,Visualizer
moment,10.041,5.1,12.03,2.43,1.6,,77.07,84.8,,,Visualizer
moment,10.284,5.31,12.43,2.41,1.77,,77.43,84.57,,,Visualizer
moment,10.528,5.44,13.23,2.38,2.04,,77.87,84.35,,,Visualizer
moment,10.772,5.52,13.63,2.39,2.14,,78.19,84.18,,,Visualizer
moment,11.065,5.62,14.11,2.35,2.2,,78.67,83.92,,,Visualizer
moment,11.26,5.71,14.98,2.31,2.25,,78.99,83.73,,,Visualizer
moment,11.552,5.75,15.47,2.3,2.37,,79.15,83.62,,,Visualizer
moment,11.796,5.76,16.13,2.36,2.38,,79.18,83.44,,,Visualizer
moment,12.039,5.84,16.79,2.41,2.41,,79.18,83.38,,,Visualizer
moment,12.289,5.88,17.36,2.4,2.52,,79.09,83.3,,,Visualizer
moment,12.526,5.89,17.77,2.44,2.44,,78.93,83.15,,,Visualizer
moment,12.771,5.95,18.58,2.41,2.6,,78.51,83.08,,,Visualizer
moment,13.016,5.95,19.32,2.45,2.68,,78.41,83.05,,,Visualizer
moment,13.259,5.98,19.82,2.48,2.61,,78.06,83.03,,,Visualizer
moment,13.551,6.01,20.31,2.44,2.69,,77.68,82.91,,,Visualizer
moment,13.797,5.98,21.38,2.47,2.72,,77.27,82.88,,,Visualizer
moment,14.091,6.03,21.85,2.47,2.68,,76.95,82.83,,,Visualizer
moment,14.287,6.04,22.63,2.49,2.72,,76.79,82.67,,,Visualizer
moment,14.526,6.04,23.36,2.48,2.63,,76.46,82.59,,,Visualizer
moment,14.771,6.06,23.86,2.43,2.63,,76.34,82.55,,,Visualizer
moment,15.014,6.08,24.64,2.44,2.69,,76.3,82.46,,,Visualizer
moment,15.256,6.17,25.13,2.44,2.65,,76.34,82.27,,,Visualizer
moment,15.549,6.18,25.84,2.42,2.63,,76.37,82.18,,,Visualizer
moment,15.794,6.21,26.64,2.45,2.62,,76.34,81.99,,,Visualizer
moment,16.037,6.22,27.16,2.45,2.67,,76.46,81.92,,,Visualizer
moment,16.281,6.25,27.86,2.46,2.63,,76.59,81.85,,,Visualizer
moment,16.524,6.23,28.66,2.41,2.7,,76.62,81.64,,,Visualizer
moment,16.768,6.22,29.36,2.39,2.65,,76.72,81.6,,,Visualizer
moment,17.012,6.21,29.91,2.36,2.68,,76.85,81.46,,,Visualizer
moment,17.257,6.2,30.39,2.32,2.68,,77.04,81.44,,,Visualizer
moment,17.548,6.18,31.02,2.35,2.5,,77.04,81.32,,,Visualizer
moment,17.793,6.21,31.83,2.32,2.62,,77.3,81.18,,,Visualizer
moment,18.036,6.14,32.52,2.32,2.51,,77.36,81.22,,,Visualizer
moment,18.28,6.14,33.05,2.32,2.6,,77.59,81.16,,,Visualizer
moment,18.528,6.15,33.76,2.31,2.6,,77.59,81.02,,,Visualizer
moment,18.768,6.12,34.43,2.26,2.52,,77.71,81.0,,,Visualizer
moment,19.01,6.05,34.94,2.27,2.57,,77.84,80.94,,,Visualizer
moment,19.255,6.07,35.37,2.3,2.46,,77.74,80.93,,,Visualizer
moment,19.547,6.08,36.1,2.29,2.48,,77.74,80.81,,,Visualizer
moment,19.792,6.03,37.05,2.29,2.49,,77.81,80.8,,,Visualizer
