information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,5.71,4.7,1.73,0.95,,84.63,88.96,,,Visualizer
moment,10.709,5.85,4.7,1.69,0.95,,84.57,88.97,,,Visualizer
moment,10.934,6.02,4.9,1.64,0.69,,84.66,88.97,,,Visualizer
moment,11.114,6.15,5.2,1.58,0.86,,84.7,88.98,,,Visualizer
moment,11.339,6.26,5.2,1.5,0.86,,84.82,88.91,,,Visualizer
moment,11.564,6.35,5.5,1.4,0.6,,84.73,88.9,,,Visualizer
moment,11.744,6.29,5.6,1.35,0.78,,84.79,88.9,,,Visualizer
moment,11.969,6.3,5.9,1.29,0.95,,84.86,88.92,,,Visualizer
moment,12.194,6.27,6.0,1.24,1.04,,84.92,88.95,,,Visualizer
moment,12.419,6.23,6.3,1.21,0.95,,84.89,88.91,,,Visualizer
moment,12.599,6.2,6.3,1.19,0.95,,84.95,88.87,,,Visualizer
moment,12.782,6.19,6.6,1.19,0.95,,84.86,88.84,,,Visualizer
moment,13.004,6.19,6.8,1.16,1.04,,84.89,88.87,,,Visualizer
moment,13.229,6.2,7.0,1.16,0.86,,84.79,88.86,,,Visualizer
moment,13.409,6.17,7.1,1.17,0.86,,84.82,88.8,,,Visualizer
moment,13.679,6.14,7.3,1.18,0.86,,84.86,88.8,,,Visualizer
moment,13.859,6.12,7.8,1.2,1.04,,84.79,88.8,,,Visualizer
moment,14.13,6.12,7.8,1.2,0.86,,84.76,88.77,,,Visualizer
moment,14.264,6.14,7.9,1.24,0.95,,84.76,88.79,,,Visualizer
moment,14.449,6.09,8.3,1.24,1.04,,84.66,88.8,,,Visualizer
moment,14.669,6.03,8.4,1.25,1.04,,84.6,88.78,,,Visualizer
moment,14.939,5.96,9.0,1.25,1.04,,84.73,88.76,,,Visualizer
moment,15.119,5.93,9.0,1.27,1.04,,84.66,88.77,,,Visualizer
moment,15.299,5.89,9.2,1.27,1.12,,84.73,88.7,,,Visualizer
moment,15.569,5.81,9.6,1.31,1.04,,84.63,88.73,,,Visualizer
moment,15.749,5.76,9.9,1.35,1.3,,84.57,88.7,,,Visualizer
moment,15.934,5.74,10.0,1.46,1.12,,84.63,88.75,,,Visualizer
moment,16.244,5.91,10.5,1.37,1.3,,84.73,88.75,,,Visualizer
moment,16.335,5.69,10.6,1.4,1.21,,84.76,88.67,,,Visualizer
moment,16.561,5.61,11.1,1.5,1.47,,84.82,88.65,,,Visualizer
moment,16.742,5.81,11.2,1.44,1.38,,84.92,88.63,,,Visualizer
moment,16.967,5.6,11.3,1.55,1.04,,84.89,88.62,,,Visualizer
moment,17.189,5.73,11.7,1.51,1.3,,85.08,88.65,,,Visualizer
moment,17.505,5.62,12.4,1.56,1.56,,85.18,88.56,,,Visualizer
moment,17.594,5.54,12.6,1.59,1.64,,85.41,88.49,,,Visualizer
moment,17.819,5.55,12.9,1.6,1.47,,85.63,88.48,,,Visualizer
moment,18.004,5.49,13.2,1.56,1.64,,85.76,88.51,,,Visualizer
moment,18.224,5.44,13.7,1.63,1.73,,85.99,88.51,,,Visualizer
moment,18.404,5.43,13.8,1.61,1.81,,86.25,88.42,,,Visualizer
moment,18.629,5.36,14.4,1.64,1.73,,86.61,88.45,,,Visualizer
moment,18.854,5.38,14.6,1.68,1.64,,86.77,88.37,,,Visualizer
moment,19.127,5.29,15.1,1.72,1.64,,87.06,88.26,,,Visualizer
moment,19.305,5.3,15.6,1.76,1.64,,87.36,88.26,,,Visualizer
moment,19.484,5.24,15.7,1.76,1.64,,87.65,88.29,,,Visualizer
moment,19.668,5.15,16.1,1.81,1.9,,87.88,88.16,,,Visualizer
moment,19.934,5.11,16.5,1.86,1.64,,87.84,88.12,,,Visualizer
moment,20.069,5.07,17.0,1.9,2.07,,88.11,88.22,,,Visualizer
moment,20.294,5.02,17.4,1.89,1.99,,88.04,88.18,,,Visualizer
moment,20.564,4.98,17.9,1.95,1.99,,87.94,88.11,,,Visualizer
moment,20.744,5.03,18.2,1.94,1.99,,87.78,88.17,,,Visualizer
moment,20.924,4.91,18.7,2.0,2.07,,87.68,88.09,,,Visualizer
moment,21.194,4.93,19.1,2.06,1.81,,87.48,88.09,,,Visualizer
moment,21.375,4.86,19.6,2.06,1.9,,87.03,88.1,,,Visualizer
moment,21.558,4.79,20.1,2.12,1.9,,86.73,88.08,,,Visualizer
moment,21.734,4.75,20.3,2.15,1.99,,86.51,88.1,,,Visualizer
moment,22.004,4.71,20.8,2.2,1.99,,86.31,88.13,,,Visualizer
moment,22.184,4.68,21.2,2.21,2.16,,85.93,88.11,,,Visualizer
moment,22.409,4.65,21.7,2.22,2.25,,85.63,88.06,,,Visualizer
moment,22.589,4.59,22.2,2.19,2.25,,85.66,88.01,,,Visualizer
moment,22.814,4.56,22.7,2.19,2.25,,85.47,88.0,,,Visualizer
moment,22.994,4.5,23.1,2.1,2.25,,85.44,88.06,,,Visualizer
moment,23.219,4.42,23.7,2.15,2.16,,85.41,87.97,,,Visualizer
moment,23.444,4.37,24.1,2.18,2.07,,85.54,87.93,,,Visualizer
moment,23.624,4.33,24.7,2.16,2.16,,85.38,87.94,,,Visualizer
moment,23.895,4.28,24.9,2.19,1.9,,85.54,87.9,,,Visualizer
moment,24.119,4.22,25.6,2.21,2.33,,85.31,87.82,,,Visualizer
moment,24.254,4.2,25.9,2.26,2.42,,85.18,87.72,,,Visualizer
moment,24.479,4.19,26.4,2.22,2.33,,84.86,87.7,,,Visualizer
moment,24.659,4.07,26.9,2.25,2.42,,84.41,87.64,,,Visualizer
moment,24.929,4.02,27.4,2.23,2.33,,83.98,87.6,,,Visualizer
moment,25.154,3.99,27.7,2.26,2.42,,83.73,87.6,,,Visualizer
moment,25.289,3.92,28.4,2.29,2.16,,83.28,87.52,,,Visualizer
moment,25.559,3.89,28.8,2.25,2.07,,82.86,87.54,,,Visualizer
moment,25.739,3.82,29.4,2.28,2.16,,82.44,87.45,,,Visualizer
moment,25.919,3.79,29.6,2.23,2.07,,82.22,87.37,,,Visualizer
moment,26.189,3.69,30.4,2.2,2.42,,81.87,87.32,,,Visualizer
moment,26.324,3.65,30.6,2.19,2.51,,81.55,87.3,,,Visualizer
moment,26.549,3.61,31.1,2.16,2.33,,81.39,87.17,,,Visualizer
moment,26.825,3.5,31.8,2.21,2.25,,81.23,87.06,,,Visualizer
moment,26.954,3.5,32.0,2.18,2.25,,81.0,87.04,,,Visualizer
moment,27.181,3.45,32.6,2.23,2.16,,80.81,86.99,,,Visualizer
moment,27.404,3.43,33.1,2.23,2.16,,80.49,86.9,,,Visualizer
moment,27.629,3.41,33.4,2.18,1.99,,80.27,86.84,,,Visualizer
moment,27.813,3.34,33.5,2.23,1.81,,80.01,86.68,,,Visualizer
moment,27.989,3.28,34.1,2.22,2.16,,79.72,86.59,,,Visualizer
moment,28.214,3.24,34.8,2.17,2.42,,79.47,86.61,,,Visualizer
moment,28.439,3.16,35.3,2.13,2.33,,79.38,86.47,,,Visualizer
moment,28.619,3.14,35.8,2.05,2.33,,79.12,86.27,,,Visualizer
moment,28.844,3.08,36.3,1.99,2.51,,78.99,86.28,,,Visualizer
moment,29.069,2.99,36.7,2.06,2.25,,78.93,86.17,,,Visualizer
moment,29.251,2.97,37.1,2.05,1.99,,78.86,86.08,,,Visualizer
moment,29.474,2.88,37.7,2.06,2.07,,78.7,85.98,,,Visualizer
moment,29.658,2.8,38.1,2.02,1.99,,78.48,85.88,,,Visualizer
moment,29.879,2.8,38.6,1.96,1.99,,78.26,85.79,,,Visualizer
moment,30.104,2.71,39.0,1.99,2.16,,77.91,85.68,,,Visualizer
moment,30.284,2.67,39.2,2.0,2.16,,77.81,85.57,,,Visualizer
moment,30.554,2.64,39.9,2.0,2.16,,77.43,85.55,,,Visualizer
moment,30.734,2.63,40.2,1.95,2.16,,77.08,85.39,,,Visualizer
moment,30.915,2.57,40.5,1.96,2.07,,77.08,85.28,,,Visualizer
moment,31.184,2.58,41.1,1.91,2.16,,76.82,85.16,,,Visualizer
moment,31.319,2.54,41.5,1.86,1.99,,76.76,85.15,,,Visualizer
moment,31.544,2.44,42.0,1.86,1.99,,76.7,85.11,,,Visualizer
moment,31.814,2.42,42.3,1.82,1.81,,76.57,84.94,,,Visualizer
moment,31.949,2.36,42.7,1.82,1.9,,76.5,84.84,,,Visualizer
moment,32.174,2.32,42.9,1.85,1.99,,76.44,84.74,,,Visualizer
moment,32.444,2.31,43.6,1.81,1.99,,76.25,84.62,,,Visualizer
moment,32.579,2.22,43.7,1.82,1.9,,76.18,84.52,,,Visualizer
moment,32.804,2.22,44.4,1.81,2.07,,76.15,84.43,,,Visualizer
moment,32.987,2.2,44.6,1.85,1.99,,75.96,84.42,,,Visualizer
moment,33.299,2.19,45.3,1.81,2.07,,75.77,84.35,,,Visualizer
moment,33.434,2.17,45.5,1.84,1.81,,75.64,84.23,,,Visualizer
moment,33.614,2.17,45.9,1.81,1.9,,75.45,84.08,,,Visualizer
