information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,2.98,2.4,0.61,0.54,,82.08,84.67,,,Visualizer
moment,14.491,3.11,2.4,0.52,0.54,,81.95,84.69,,,Visualizer
moment,14.758,3.01,2.7,0.52,0.45,,81.79,84.59,,,Visualizer
moment,14.982,2.98,2.8,0.52,0.54,,81.72,84.65,,,Visualizer
moment,15.254,2.99,2.9,0.52,0.45,,81.72,84.61,,,Visualizer
moment,15.477,2.97,3.0,0.54,0.54,,81.56,84.58,,,Visualizer
moment,15.751,3.01,3.3,0.61,0.64,,81.59,84.53,,,Visualizer
moment,16.018,3.1,3.5,0.57,0.64,,81.34,84.48,,,Visualizer
moment,16.288,3.05,3.7,0.73,0.73,,81.3,84.48,,,Visualizer
moment,16.516,3.45,3.8,1.06,0.73,,81.11,84.48,,,Visualizer
moment,16.738,4.1,3.9,1.44,0.82,,80.82,84.43,,,Visualizer
moment,17.01,4.85,4.1,1.7,0.64,,80.6,84.4,,,Visualizer
moment,17.241,5.59,4.5,1.88,0.82,,80.63,84.42,,,Visualizer
moment,17.504,6.22,4.7,1.96,0.82,,80.73,84.33,,,Visualizer
moment,17.726,6.79,4.7,2.01,0.82,,81.08,84.29,,,Visualizer
moment,18.091,7.25,5.7,1.99,1.36,,81.53,84.26,,,Visualizer
moment,18.221,7.59,5.9,1.99,1.45,,82.11,84.16,,,Visualizer
moment,18.536,7.89,6.1,1.99,1.45,,82.59,84.1,,,Visualizer
moment,18.765,8.15,6.7,1.96,1.72,,83.14,83.97,,,Visualizer
moment,18.986,8.31,6.9,1.93,1.72,,83.57,83.94,,,Visualizer
moment,19.256,8.43,7.5,1.93,1.72,,84.02,83.92,,,Visualizer
moment,19.484,8.62,8.1,1.89,1.82,,84.31,83.85,,,Visualizer
moment,19.751,8.66,8.5,1.88,1.82,,84.77,83.82,,,Visualizer
moment,19.976,8.72,9.0,1.88,1.91,,84.77,83.8,,,Visualizer
moment,20.246,8.79,9.7,1.87,2.0,,84.93,83.84,,,Visualizer
moment,20.471,8.85,10.1,1.86,2.0,,85.09,83.88,,,Visualizer
moment,20.791,8.84,10.7,1.86,2.0,,85.19,83.85,,,Visualizer
moment,21.011,8.9,10.9,1.85,2.0,,85.19,83.88,,,Visualizer
moment,21.236,8.91,11.6,1.85,2.0,,85.29,83.91,,,Visualizer
moment,21.505,8.91,12.3,1.87,2.0,,85.42,83.94,,,Visualizer
moment,21.732,8.95,12.6,1.89,2.09,,85.42,84.03,,,Visualizer
moment,22.002,8.92,13.3,1.9,2.18,,85.48,84.06,,,Visualizer
moment,22.227,8.97,13.5,1.89,2.09,,85.32,84.1,,,Visualizer
moment,22.497,8.96,14.2,1.89,2.18,,85.45,84.05,,,Visualizer
moment,22.722,8.97,14.7,1.89,2.18,,85.36,84.05,,,Visualizer
moment,23.055,9.03,15.4,1.89,2.18,,85.52,84.15,,,Visualizer
moment,23.26,8.99,15.7,1.89,2.18,,85.36,84.21,,,Visualizer
moment,23.486,8.99,16.4,1.91,2.18,,85.52,84.23,,,Visualizer
moment,23.755,9.01,17.2,1.91,2.27,,85.39,84.27,,,Visualizer
moment,23.98,9.01,17.4,1.93,2.18,,85.58,84.24,,,Visualizer
moment,24.251,9.01,18.1,1.91,2.18,,85.48,84.26,,,Visualizer
moment,24.476,8.98,18.1,1.92,2.18,,85.55,84.25,,,Visualizer
moment,24.746,8.94,19.1,1.93,2.18,,85.45,84.28,,,Visualizer
moment,24.97,8.95,19.9,1.9,2.27,,85.45,84.26,,,Visualizer
moment,25.286,8.9,20.4,1.92,2.27,,85.52,84.28,,,Visualizer
moment,25.511,8.92,20.8,1.94,2.18,,85.48,84.33,,,Visualizer
moment,25.737,8.9,21.4,1.95,2.27,,85.55,84.3,,,Visualizer
moment,26.005,8.91,22.1,1.91,2.27,,85.36,84.27,,,Visualizer
moment,26.235,8.8,22.4,1.9,2.27,,85.29,84.33,,,Visualizer
moment,26.501,8.78,23.1,1.95,2.27,,85.48,84.32,,,Visualizer
moment,26.729,8.82,23.7,1.94,2.36,,85.32,84.34,,,Visualizer
moment,26.996,8.8,23.9,1.94,2.27,,85.16,84.35,,,Visualizer
moment,27.221,8.77,24.9,1.96,2.27,,85.19,84.4,,,Visualizer
moment,27.537,8.75,25.7,1.97,2.36,,85.12,84.41,,,Visualizer
moment,27.762,8.69,26.0,1.94,2.36,,85.03,84.43,,,Visualizer
moment,27.988,8.68,26.7,1.98,2.27,,85.09,84.37,,,Visualizer
moment,28.257,8.65,27.0,1.99,2.36,,85.0,84.37,,,Visualizer
moment,28.482,8.64,27.8,1.99,2.36,,84.96,84.34,,,Visualizer
moment,28.751,8.62,28.3,1.95,2.36,,84.9,84.39,,,Visualizer
moment,28.977,8.56,28.8,1.92,2.36,,84.93,84.46,,,Visualizer
moment,29.246,8.52,29.3,1.94,2.36,,85.0,84.42,,,Visualizer
moment,29.561,8.52,30.1,1.99,2.36,,84.8,84.42,,,Visualizer
moment,29.786,8.54,30.9,1.97,2.36,,84.67,84.37,,,Visualizer
moment,30.012,8.44,31.1,1.97,2.27,,84.77,84.33,,,Visualizer
moment,30.236,8.44,31.9,1.99,2.36,,84.57,84.36,,,Visualizer
moment,30.506,8.44,32.8,2.0,2.45,,84.67,84.35,,,Visualizer
moment,30.821,8.41,33.2,2.02,2.36,,84.54,84.37,,,Visualizer
moment,31.0,8.39,33.8,2.03,2.45,,84.41,84.39,,,Visualizer
moment,31.226,8.35,34.1,1.99,2.45,,84.44,84.31,,,Visualizer
