information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.594,4.04,16.0,0.99,1.11,,88.76,89.18,,,Visualizer
moment,24.794,4.0,16.2,0.94,1.01,,88.79,89.11,,,Visualizer
moment,24.995,3.87,16.4,1.02,1.01,,88.83,89.1,,,Visualizer
moment,25.294,3.99,16.7,0.96,1.01,,88.86,89.08,,,Visualizer
moment,25.499,3.8,16.9,1.03,1.01,,88.89,89.06,,,Visualizer
moment,25.82,3.9,17.2,0.99,1.01,,88.83,88.99,,,Visualizer
moment,26.015,3.8,17.4,0.97,1.01,,88.86,89.0,,,Visualizer
moment,26.294,3.78,17.7,1.02,1.01,,88.89,89.0,,,Visualizer
moment,26.494,3.86,17.9,0.95,1.01,,88.96,88.97,,,Visualizer
moment,26.794,3.67,18.2,0.99,1.01,,89.02,88.98,,,Visualizer
moment,26.999,3.8,18.4,0.95,1.01,,88.99,89.01,,,Visualizer
moment,27.245,3.74,18.6,0.96,1.01,,89.09,88.98,,,Visualizer
moment,27.546,3.68,18.9,0.99,1.01,,88.99,88.89,,,Visualizer
moment,27.748,3.76,19.1,0.99,1.01,,89.02,88.87,,,Visualizer
moment,28.051,3.62,19.4,0.97,1.01,,89.05,88.93,,,Visualizer
moment,28.248,3.66,19.6,1.0,1.01,,89.19,88.85,,,Visualizer
moment,28.501,3.73,19.9,0.98,1.01,,89.29,88.84,,,Visualizer
moment,28.813,3.59,20.2,1.0,1.01,,89.22,88.9,,,Visualizer
moment,29.011,3.64,20.4,1.02,1.01,,89.29,88.81,,,Visualizer
moment,29.294,3.7,20.7,0.98,1.01,,89.19,88.82,,,Visualizer
moment,29.494,3.56,20.9,1.05,1.01,,89.25,88.83,,,Visualizer
moment,29.795,3.67,21.2,1.01,1.01,,89.25,88.81,,,Visualizer
moment,29.995,3.6,21.4,1.0,1.01,,89.35,88.7,,,Visualizer
moment,30.317,3.51,21.7,1.03,1.01,,89.48,88.69,,,Visualizer
moment,30.506,3.68,21.9,0.99,1.01,,89.41,88.73,,,Visualizer
moment,30.8,3.54,22.2,0.97,1.01,,89.55,88.72,,,Visualizer
moment,31.052,3.45,22.4,1.05,1.01,,89.48,88.72,,,Visualizer
moment,31.249,3.61,22.6,1.0,1.01,,89.52,88.78,,,Visualizer
moment,31.546,3.48,22.9,0.98,1.01,,89.55,88.73,,,Visualizer
moment,31.744,3.41,23.1,1.03,1.01,,89.48,88.79,,,Visualizer
moment,32.044,3.53,23.4,0.99,1.01,,89.64,88.71,,,Visualizer
moment,32.245,3.43,23.6,0.96,1.01,,89.58,88.69,,,Visualizer
moment,32.552,3.37,23.9,1.04,1.01,,89.71,88.74,,,Visualizer
moment,32.762,3.59,24.1,1.0,1.01,,89.75,88.7,,,Visualizer
moment,33.048,3.41,24.3,0.99,0.9,,89.78,88.65,,,Visualizer
moment,33.244,3.34,24.6,1.04,1.01,,89.75,88.73,,,Visualizer
moment,33.513,3.49,24.8,0.97,0.9,,89.81,88.67,,,Visualizer
moment,33.794,3.36,25.1,0.97,0.9,,89.81,88.59,,,Visualizer
moment,34.011,3.29,25.3,1.01,1.01,,89.71,88.64,,,Visualizer
moment,34.294,3.44,25.6,1.02,0.9,,89.84,88.6,,,Visualizer
moment,34.503,3.41,25.8,0.98,1.01,,89.75,88.59,,,Visualizer
moment,34.849,3.28,26.1,1.0,1.01,,89.94,88.62,,,Visualizer
moment,35.06,3.42,26.3,0.99,1.01,,89.78,88.63,,,Visualizer
moment,35.254,3.39,26.5,1.0,1.01,,89.88,88.62,,,Visualizer
moment,35.549,3.29,26.8,0.96,1.01,,89.91,88.6,,,Visualizer
moment,35.743,3.28,27.0,1.04,1.01,,89.81,88.65,,,Visualizer
moment,36.053,3.4,27.3,1.0,1.01,,89.88,88.67,,,Visualizer
moment,36.243,3.29,27.5,0.97,1.01,,89.91,88.58,,,Visualizer
moment,36.551,3.21,27.8,1.05,1.01,,90.01,88.62,,,Visualizer
moment,36.745,3.44,28.0,1.01,1.01,,90.01,88.64,,,Visualizer
moment,37.046,3.34,28.2,0.97,0.9,,90.01,88.57,,,Visualizer
moment,37.247,3.21,28.4,1.02,0.9,,89.88,88.63,,,Visualizer
moment,37.501,3.41,28.7,0.99,0.9,,90.01,88.57,,,Visualizer
moment,37.803,3.34,29.0,0.99,0.9,,90.17,88.55,,,Visualizer
moment,38.006,3.22,29.2,0.98,1.01,,89.97,88.56,,,Visualizer
moment,38.295,3.3,29.5,1.0,1.01,,90.14,88.57,,,Visualizer
moment,38.494,3.31,29.7,0.97,1.01,,90.04,88.54,,,Visualizer
moment,38.807,3.2,30.0,1.0,1.01,,90.07,88.6,,,Visualizer
moment,38.995,3.29,30.2,0.99,1.01,,90.04,88.52,,,Visualizer
moment,39.303,3.33,30.6,0.99,1.01,,90.17,88.55,,,Visualizer
moment,39.494,3.22,30.7,1.03,1.01,,90.2,88.51,,,Visualizer
moment,39.794,3.35,31.0,1.02,1.01,,90.2,88.5,,,Visualizer
moment,40.048,3.29,31.2,0.96,0.9,,90.3,88.54,,,Visualizer
moment,40.243,3.17,31.3,0.98,0.9,,90.2,88.55,,,Visualizer
moment,40.544,3.27,31.7,1.01,1.01,,90.3,88.57,,,Visualizer
moment,40.749,3.33,31.8,1.0,0.9,,90.44,88.57,,,Visualizer
moment,41.067,3.17,32.2,0.98,1.11,,90.47,88.6,,,Visualizer
moment,41.298,3.21,32.4,1.05,1.01,,90.54,88.56,,,Visualizer
moment,41.497,3.29,32.7,0.98,1.01,,90.5,88.54,,,Visualizer
moment,41.808,3.12,33.0,0.98,1.11,,90.37,88.53,,,Visualizer
moment,41.997,3.09,33.2,1.02,1.01,,90.4,88.55,,,Visualizer
moment,42.295,3.24,33.4,1.01,1.01,,90.54,88.5,,,Visualizer
moment,42.494,3.14,33.6,0.97,0.9,,90.54,88.57,,,Visualizer
moment,42.813,3.05,33.9,1.04,0.9,,90.57,88.58,,,Visualizer
moment,43.015,3.21,34.1,1.02,0.9,,90.6,88.58,,,Visualizer
moment,43.295,3.17,34.4,0.98,1.01,,90.6,88.6,,,Visualizer
moment,43.494,3.02,34.6,0.96,1.01,,90.67,88.53,,,Visualizer
moment,43.748,3.11,34.8,1.03,0.9,,90.77,88.55,,,Visualizer
moment,44.044,3.18,35.1,0.99,1.01,,90.67,88.55,,,Visualizer
moment,44.245,3.05,35.2,0.97,0.9,,90.63,88.58,,,Visualizer
moment,44.554,2.99,35.6,1.02,1.01,,90.67,88.57,,,Visualizer
moment,44.761,3.14,35.8,1.0,1.01,,90.83,88.52,,,Visualizer
moment,45.045,3.12,36.0,0.99,0.9,,90.8,88.54,,,Visualizer
moment,45.247,3.01,36.2,0.98,1.01,,90.7,88.55,,,Visualizer
moment,45.556,3.04,36.5,1.04,0.9,,90.67,88.61,,,Visualizer
moment,45.745,3.15,36.7,0.98,0.9,,90.8,88.56,,,Visualizer
moment,46.043,3.04,37.0,0.98,1.01,,90.7,88.53,,,Visualizer
moment,46.316,3.01,37.2,1.05,0.9,,90.77,88.54,,,Visualizer
moment,46.494,3.17,37.5,1.02,1.01,,90.83,88.5,,,Visualizer
moment,46.794,3.04,37.8,0.96,1.01,,90.8,88.59,,,Visualizer
moment,46.995,2.93,38.0,0.99,1.01,,90.77,88.59,,,Visualizer
moment,47.302,3.05,38.2,1.02,1.01,,90.8,88.61,,,Visualizer
moment,47.513,3.09,38.4,1.0,0.9,,90.83,88.58,,,Visualizer
moment,47.757,2.96,38.6,0.96,0.9,,90.93,88.56,,,Visualizer
moment,48.061,2.95,39.0,1.05,1.01,,90.93,88.59,,,Visualizer
moment,48.244,3.1,39.1,0.99,1.01,,90.9,88.57,,,Visualizer
moment,48.555,2.99,39.4,0.99,1.01,,90.9,88.57,,,Visualizer
