information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.858,2.75,0.0,7.58,0.0,,204.26,203.4,,,Visualizer
moment,5.039,2.87,0.0,7.1,0.0,,204.39,203.39,,,Visualizer
moment,5.263,3.06,0.0,6.5,0.0,,204.26,203.47,,,Visualizer
moment,5.443,3.2,0.0,5.85,0.0,,203.95,203.56,,,Visualizer
moment,5.624,3.29,0.0,5.16,0.0,,203.89,203.46,,,Visualizer
moment,5.894,3.32,0.0,4.55,0.0,,203.7,203.35,,,Visualizer
moment,6.073,3.34,0.0,3.9,0.0,,203.64,203.33,,,Visualizer
moment,6.253,3.3,-0.07,3.38,-0.08,,203.7,203.42,,,Visualizer
moment,6.478,3.3,-0.07,2.9,-0.08,,203.39,203.31,,,Visualizer
moment,6.704,3.28,-0.08,2.49,-0.09,,203.52,203.19,,,Visualizer
moment,6.883,3.24,-0.08,2.13,-0.09,,203.39,203.33,,,Visualizer
moment,7.109,3.19,-0.08,1.83,-0.09,,203.33,203.19,,,Visualizer
moment,7.378,3.17,-0.08,1.58,-0.01,,203.27,203.07,,,Visualizer
moment,7.513,3.15,-0.08,1.39,0.0,,203.03,203.25,,,Visualizer
moment,7.738,3.12,-0.08,1.22,0.0,,202.9,203.19,,,Visualizer
moment,7.918,3.11,0.11,1.08,0.21,,202.78,203.13,,,Visualizer
moment,8.143,3.08,0.1,0.97,0.2,,202.54,203.06,,,Visualizer
moment,8.368,3.09,0.1,0.83,0.2,,202.72,203.12,,,Visualizer
moment,8.548,3.07,0.1,0.78,0.2,,202.66,202.95,,,Visualizer
moment,8.818,3.03,0.27,0.73,0.39,,202.78,202.88,,,Visualizer
moment,8.953,3.04,0.4,0.69,0.33,,202.47,203.0,,,Visualizer
moment,9.178,3.05,0.4,0.61,0.34,,202.41,203.03,,,Visualizer
moment,9.451,3.0,0.42,0.61,0.36,,202.35,202.75,,,Visualizer
moment,9.583,3.01,0.61,0.61,0.38,,202.23,202.83,,,Visualizer
moment,9.809,3.03,0.63,0.6,0.24,,202.04,202.82,,,Visualizer
moment,10.078,3.05,0.8,0.52,0.46,,201.98,202.77,,,Visualizer
moment,10.213,3.0,0.84,0.53,0.47,,201.92,202.7,,,Visualizer
moment,10.438,3.01,0.86,0.54,0.49,,201.8,202.72,,,Visualizer
moment,10.663,3.01,0.87,0.52,0.29,,201.92,202.74,,,Visualizer
moment,10.889,3.03,1.11,0.49,0.37,,201.55,202.66,,,Visualizer
moment,11.068,3.0,1.27,0.51,0.49,,201.37,202.67,,,Visualizer
moment,11.248,3.01,1.27,0.52,0.48,,201.31,202.62,,,Visualizer
moment,11.518,3.04,1.37,0.46,0.56,,201.37,202.56,,,Visualizer
moment,11.743,3.03,1.59,0.49,0.68,,201.07,202.56,,,Visualizer
moment,11.88,3.03,1.57,0.43,0.33,,200.82,202.49,,,Visualizer
moment,12.103,2.99,1.56,0.44,0.32,,201.19,202.58,,,Visualizer
moment,12.328,3.01,1.59,0.48,0.36,,200.94,202.42,,,Visualizer
moment,12.508,3.0,1.83,0.47,0.3,,200.76,202.4,,,Visualizer
moment,12.733,3.0,1.83,0.43,0.27,,200.64,202.44,,,Visualizer
moment,12.914,3.01,2.0,0.47,0.49,,200.57,202.42,,,Visualizer
moment,13.138,3.01,2.09,0.49,0.58,,200.52,202.44,,,Visualizer
moment,13.363,3.01,2.09,0.49,0.33,,200.57,202.41,,,Visualizer
moment,13.543,3.03,2.24,0.46,0.47,,200.34,202.25,,,Visualizer
moment,13.768,3.0,2.26,0.48,0.29,,200.34,202.28,,,Visualizer
moment,13.993,3.01,2.38,0.46,0.42,,200.21,202.24,,,Visualizer
moment,14.173,3.02,2.33,0.45,0.29,,200.03,202.19,,,Visualizer
moment,14.443,3.0,2.65,0.48,0.43,,199.79,202.18,,,Visualizer
moment,14.623,3.01,2.6,0.49,0.39,,199.79,202.24,,,Visualizer
moment,14.803,3.02,2.62,0.44,0.27,,199.79,202.16,,,Visualizer
moment,15.073,3.01,2.66,0.47,0.36,,199.67,202.08,,,Visualizer
moment,15.208,3.02,2.87,0.47,0.24,,199.6,202.11,,,Visualizer
moment,15.433,3.04,2.87,0.42,0.29,,199.42,202.05,,,Visualizer
moment,15.703,3.0,2.97,0.46,0.41,,199.48,201.99,,,Visualizer
moment,15.838,3.01,3.2,0.45,0.62,,199.48,201.98,,,Visualizer
moment,16.063,3.03,3.2,0.43,0.59,,199.24,201.84,,,Visualizer
moment,16.333,3.0,3.36,0.45,0.54,,199.36,201.96,,,Visualizer
moment,16.468,3.01,3.34,0.39,0.41,,199.24,201.91,,,Visualizer
moment,16.693,3.01,3.51,0.43,0.33,,199.12,201.84,,,Visualizer
moment,16.873,3.0,3.6,0.47,0.44,,199.0,201.84,,,Visualizer
moment,17.146,3.03,3.58,0.39,0.42,,198.87,201.86,,,Visualizer
moment,17.323,3.0,3.8,0.44,0.49,,199.06,201.91,,,Visualizer
moment,17.458,3.01,3.81,0.39,0.51,,199.0,201.94,,,Visualizer
moment,17.638,3.01,3.8,0.44,0.32,,198.82,201.77,,,Visualizer
moment,17.818,3.07,3.88,0.59,0.31,,198.87,201.79,,,Visualizer
moment,18.043,3.24,3.92,0.79,0.4,,198.39,201.72,,,Visualizer
moment,18.268,3.42,3.95,0.97,0.39,,198.27,201.8,,,Visualizer
moment,18.448,3.62,4.1,1.16,0.32,,197.79,201.72,,,Visualizer
moment,18.763,3.86,4.11,1.33,0.34,,197.42,201.63,,,Visualizer
moment,18.898,4.08,4.48,1.46,0.61,,197.3,201.64,,,Visualizer
moment,19.082,4.28,4.49,1.57,0.6,,196.95,201.47,,,Visualizer
moment,19.304,4.48,4.67,1.67,0.63,,196.52,201.44,,,Visualizer
moment,19.483,4.68,4.7,1.73,0.67,,196.59,201.56,,,Visualizer
moment,19.708,4.95,4.74,1.81,0.67,,196.76,201.42,,,Visualizer
moment,19.933,5.23,5.24,1.82,0.84,,196.88,201.38,,,Visualizer
moment,20.113,5.37,5.4,1.87,1.0,,197.19,201.55,,,Visualizer
moment,20.383,5.56,5.62,1.9,1.06,,197.55,201.31,,,Visualizer
moment,20.608,5.74,5.89,1.94,1.28,,198.45,201.22,,,Visualizer
moment,20.743,5.89,6.12,1.95,1.02,,199.0,201.23,,,Visualizer
moment,21.013,6.07,6.38,1.96,1.23,,200.09,201.11,,,Visualizer
moment,21.238,6.22,6.91,1.99,1.43,,201.07,201.07,,,Visualizer
moment,21.373,6.36,7.14,1.96,1.51,,202.16,201.02,,,Visualizer
moment,21.643,6.45,7.39,1.97,1.51,,203.27,200.93,,,Visualizer
moment,21.778,6.54,7.73,1.96,1.64,,204.32,200.79,,,Visualizer
moment,22.003,6.63,8.04,1.97,1.49,,205.31,200.7,,,Visualizer
moment,22.228,6.7,8.35,1.98,1.6,,206.25,200.75,,,Visualizer
moment,22.453,6.71,8.78,1.98,1.69,,207.18,200.91,,,Visualizer
moment,22.633,6.74,9.22,1.93,1.88,,207.94,200.95,,,Visualizer
moment,22.858,6.74,9.47,1.92,1.74,,208.7,200.95,,,Visualizer
moment,23.038,6.79,9.76,1.93,1.74,,209.01,200.87,,,Visualizer
moment,23.263,6.82,10.39,1.93,1.98,,209.52,200.99,,,Visualizer
moment,23.443,6.86,10.53,1.95,1.94,,210.09,201.14,,,Visualizer
moment,23.668,6.88,10.85,1.97,1.81,,210.21,201.19,,,Visualizer
moment,23.893,6.85,11.43,1.99,2.01,,210.47,201.49,,,Visualizer
moment,24.072,6.8,12.02,2.0,2.04,,210.47,201.47,,,Visualizer
moment,24.388,6.79,12.32,1.99,1.99,,210.85,201.54,,,Visualizer
moment,24.568,6.76,12.97,1.99,2.17,,210.73,201.74,,,Visualizer
moment,24.703,6.77,13.18,1.98,1.94,,210.92,201.84,,,Visualizer
moment,24.928,6.84,13.33,1.99,1.91,,210.92,201.95,,,Visualizer
moment,25.11,6.79,13.95,1.98,1.96,,211.11,202.01,,,Visualizer
moment,25.378,6.77,14.34,1.98,2.07,,210.92,202.19,,,Visualizer
moment,25.603,6.83,14.5,1.99,1.97,,211.17,202.31,,,Visualizer
moment,25.738,6.8,15.08,1.98,2.11,,211.36,202.42,,,Visualizer
moment,26.008,6.79,15.48,1.99,2.16,,211.17,202.55,,,Visualizer
moment,26.188,6.81,16.03,1.97,2.06,,211.04,202.69,,,Visualizer
moment,26.368,6.78,16.67,2.0,2.16,,210.98,202.72,,,Visualizer
moment,26.642,6.82,16.85,1.98,2.17,,211.11,202.89,,,Visualizer
moment,26.773,6.75,17.62,2.02,2.14,,210.92,202.89,,,Visualizer
moment,26.998,6.77,17.62,2.0,2.14,,210.98,203.01,,,Visualizer
moment,27.268,6.75,18.13,1.99,2.1,,211.04,203.05,,,Visualizer
moment,27.448,6.76,18.83,2.02,2.2,,210.98,203.18,,,Visualizer
moment,27.628,6.71,19.25,2.01,2.26,,210.92,203.25,,,Visualizer
moment,27.853,6.68,19.64,2.0,2.24,,210.79,203.25,,,Visualizer
moment,28.078,6.66,20.09,2.03,2.36,,210.79,203.41,,,Visualizer
moment,28.257,6.67,20.63,2.02,2.22,,210.73,203.49,,,Visualizer
moment,28.483,6.61,21.07,2.01,2.26,,210.47,203.59,,,Visualizer
moment,28.708,6.59,21.54,2.03,2.31,,210.28,203.57,,,Visualizer
moment,28.887,6.61,21.96,2.0,2.36,,210.28,203.48,,,Visualizer
moment,29.068,6.56,22.34,2.0,2.26,,210.02,203.55,,,Visualizer
moment,29.292,6.58,22.78,2.01,2.39,,209.77,203.6,,,Visualizer
moment,29.518,6.57,23.15,2.0,2.31,,209.58,203.71,,,Visualizer
moment,29.698,6.52,23.75,2.0,2.22,,209.71,203.8,,,Visualizer
moment,29.923,6.59,23.98,2.01,2.24,,209.39,203.76,,,Visualizer
moment,30.193,6.61,24.78,2.02,2.22,,209.01,203.75,,,Visualizer
moment,30.327,6.54,25.22,2.02,2.3,,209.01,203.85,,,Visualizer
moment,30.553,6.55,25.54,2.0,2.22,,208.89,203.89,,,Visualizer
moment,30.733,6.54,25.98,2.04,2.22,,208.95,203.94,,,Visualizer
moment,30.957,6.48,26.42,2.03,2.29,,208.51,203.92,,,Visualizer
moment,31.183,6.47,27.02,2.02,2.23,,208.44,203.9,,,Visualizer
moment,31.362,6.43,27.46,2.04,2.33,,208.38,204.03,,,Visualizer
moment,31.633,6.41,27.81,2.03,2.24,,208.19,203.98,,,Visualizer
moment,31.813,6.36,28.42,2.01,2.22,,208.06,203.97,,,Visualizer
moment,31.992,6.36,28.8,2.03,2.19,,207.69,203.97,,,Visualizer
moment,32.262,6.34,29.01,2.01,2.21,,207.56,203.99,,,Visualizer
moment,32.442,6.29,29.85,2.03,2.27,,207.44,204.01,,,Visualizer
moment,32.668,6.33,30.19,2.04,2.19,,207.25,203.95,,,Visualizer
moment,32.892,6.32,30.56,2.0,2.16,,207.25,203.91,,,Visualizer
moment,33.117,6.27,31.16,2.0,2.16,,207.18,204.04,,,Visualizer
moment,33.252,6.3,31.5,2.02,2.04,,206.81,204.09,,,Visualizer
moment,33.477,6.36,31.92,2.0,2.12,,206.94,204.0,,,Visualizer
moment,33.703,6.31,32.33,2.03,2.17,,206.87,204.05,,,Visualizer
moment,33.883,6.3,32.73,2.01,2.17,,206.81,204.0,,,Visualizer
moment,34.107,6.27,32.91,2.01,2.12,,206.56,203.94,,,Visualizer
moment,34.288,6.23,33.78,2.02,2.3,,206.49,204.06,,,Visualizer
moment,34.515,6.19,33.91,2.02,2.21,,206.31,204.03,,,Visualizer
