information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.761,8.69,2.22,0.79,0.49,,89.88,90.28,,,Visualizer
moment,13.986,8.71,2.49,0.72,0.72,,89.61,90.16,,,Visualizer
moment,14.173,8.67,2.5,0.72,0.5,,89.48,90.21,,,Visualizer
moment,14.399,8.72,2.51,0.66,0.42,,89.34,90.12,,,Visualizer
moment,14.586,8.57,2.9,0.67,0.68,,89.15,90.06,,,Visualizer
moment,14.811,8.68,2.95,0.64,0.58,,88.92,90.07,,,Visualizer
moment,14.999,8.6,2.95,0.65,0.45,,88.79,90.07,,,Visualizer
moment,15.224,8.7,3.11,0.61,0.6,,88.69,89.95,,,Visualizer
moment,15.411,8.56,3.22,0.65,0.7,,88.49,89.84,,,Visualizer
moment,15.636,8.66,3.49,0.65,0.58,,88.32,89.83,,,Visualizer
moment,15.861,8.63,3.57,0.62,0.61,,88.23,89.79,,,Visualizer
moment,16.049,8.58,3.59,0.67,0.63,,87.93,89.79,,,Visualizer
moment,16.274,8.69,3.79,0.64,0.67,,87.8,89.77,,,Visualizer
moment,16.461,8.55,3.85,0.75,0.51,,87.6,89.67,,,Visualizer
moment,16.686,8.78,4.07,0.67,0.57,,87.38,89.65,,,Visualizer
moment,16.911,8.54,4.27,0.68,0.68,,87.28,89.63,,,Visualizer
moment,17.098,8.57,4.42,0.73,0.82,,87.05,89.59,,,Visualizer
moment,17.286,8.72,4.43,0.71,0.63,,86.98,89.57,,,Visualizer
moment,17.511,8.54,4.59,0.78,0.73,,86.72,89.53,,,Visualizer
moment,17.736,8.71,4.93,0.76,0.88,,86.46,89.44,,,Visualizer
moment,17.923,8.63,4.93,0.75,0.83,,86.33,89.43,,,Visualizer
moment,18.149,8.53,4.94,0.82,0.51,,86.17,89.49,,,Visualizer
moment,18.336,8.77,4.96,0.76,0.52,,85.97,89.4,,,Visualizer
moment,18.561,8.56,5.42,0.84,0.74,,85.81,89.37,,,Visualizer
moment,18.749,8.66,5.42,0.83,0.63,,85.68,89.32,,,Visualizer
moment,18.973,8.68,5.65,0.83,0.71,,85.52,89.34,,,Visualizer
moment,19.161,8.61,5.82,0.87,0.87,,85.39,89.35,,,Visualizer
moment,19.386,8.7,5.99,0.87,0.74,,85.16,89.2,,,Visualizer
moment,19.611,8.62,6.19,0.87,0.76,,85.06,89.16,,,Visualizer
moment,19.798,8.6,6.43,0.91,0.94,,85.03,89.15,,,Visualizer
moment,20.024,8.6,6.45,0.94,0.92,,84.87,89.11,,,Visualizer
moment,20.211,8.62,6.78,0.97,0.82,,84.68,89.1,,,Visualizer
moment,20.436,8.61,6.96,0.95,0.96,,84.71,89.13,,,Visualizer
moment,20.624,8.52,7.15,1.03,0.95,,84.48,89.02,,,Visualizer
moment,20.849,8.61,7.41,0.96,0.97,,84.52,88.93,,,Visualizer
moment,21.036,8.51,7.57,0.99,0.98,,84.52,88.94,,,Visualizer
moment,21.261,8.53,7.79,1.05,1.0,,84.29,88.94,,,Visualizer
moment,21.486,8.55,8.11,1.0,1.06,,84.32,88.91,,,Visualizer
moment,21.673,8.47,8.23,1.06,1.07,,84.42,88.82,,,Visualizer
moment,21.899,8.52,8.42,1.1,1.0,,84.42,88.78,,,Visualizer
moment,22.086,8.46,8.78,1.11,1.2,,84.45,88.73,,,Visualizer
moment,22.311,8.51,8.87,1.08,1.07,,84.52,88.62,,,Visualizer
moment,22.499,8.47,9.26,1.09,1.14,,84.61,88.59,,,Visualizer
moment,22.724,8.43,9.37,1.14,1.09,,84.68,88.51,,,Visualizer
moment,22.911,8.41,9.72,1.19,1.17,,84.87,88.44,,,Visualizer
moment,23.136,8.46,10.05,1.22,1.18,,84.87,88.46,,,Visualizer
moment,23.361,8.38,10.17,1.24,1.15,,85.03,88.39,,,Visualizer
moment,23.548,8.41,10.53,1.19,1.26,,85.16,88.36,,,Visualizer
moment,23.773,8.37,10.84,1.24,1.45,,85.39,88.36,,,Visualizer
moment,23.961,8.37,10.96,1.3,1.23,,85.39,88.26,,,Visualizer
moment,24.186,8.37,11.34,1.33,1.28,,85.52,88.18,,,Visualizer
moment,24.374,8.37,11.61,1.34,1.42,,85.65,88.15,,,Visualizer
moment,24.673,8.33,12.01,1.37,1.34,,85.84,88.13,,,Visualizer
moment,24.786,8.32,12.15,1.4,1.3,,85.94,88.11,,,Visualizer
moment,25.011,8.33,12.46,1.4,1.48,,86.14,88.0,,,Visualizer
moment,25.235,8.3,12.71,1.42,1.35,,86.3,88.01,,,Visualizer
moment,25.423,8.32,13.03,1.43,1.4,,86.36,88.02,,,Visualizer
moment,25.648,8.31,13.43,1.44,1.4,,86.66,87.95,,,Visualizer
moment,25.836,8.27,13.59,1.46,1.42,,86.75,87.87,,,Visualizer
moment,26.06,8.27,14.06,1.47,1.5,,86.92,87.91,,,Visualizer
moment,26.248,8.26,14.17,1.48,1.44,,87.11,87.9,,,Visualizer
moment,26.473,8.25,14.67,1.52,1.49,,87.24,87.89,,,Visualizer
moment,26.661,8.24,14.84,1.53,1.55,,87.31,87.79,,,Visualizer
moment,26.886,8.23,15.28,1.55,1.51,,87.44,87.82,,,Visualizer
moment,27.11,8.2,15.53,1.55,1.45,,87.57,87.74,,,Visualizer
moment,27.298,8.2,15.66,1.54,1.47,,87.67,87.75,,,Visualizer
moment,27.523,8.22,16.2,1.54,1.51,,87.86,87.8,,,Visualizer
moment,27.71,8.19,16.34,1.6,1.48,,87.9,87.83,,,Visualizer
moment,27.936,8.18,16.83,1.58,1.53,,88.09,87.84,,,Visualizer
moment,28.123,8.13,17.12,1.58,1.57,,88.23,87.75,,,Visualizer
moment,28.348,8.17,17.46,1.58,1.58,,88.26,87.75,,,Visualizer
moment,28.536,8.11,17.8,1.6,1.58,,88.36,87.75,,,Visualizer
moment,28.76,8.15,18.14,1.61,1.66,,88.52,87.72,,,Visualizer
moment,28.986,8.14,18.39,1.61,1.54,,88.69,87.69,,,Visualizer
moment,29.173,8.09,18.73,1.61,1.59,,88.82,87.76,,,Visualizer
moment,29.398,8.1,19.26,1.65,1.62,,88.85,87.72,,,Visualizer
moment,29.586,8.1,19.44,1.67,1.62,,88.88,87.74,,,Visualizer
moment,29.848,8.07,19.91,1.62,1.62,,88.95,87.74,,,Visualizer
moment,29.998,8.07,20.12,1.66,1.71,,89.02,87.77,,,Visualizer
moment,30.223,8.06,20.42,1.69,1.67,,89.11,87.71,,,Visualizer
moment,30.411,8.06,20.59,1.65,1.68,,89.08,87.77,,,Visualizer
moment,30.635,8.02,21.09,1.7,1.63,,89.15,87.81,,,Visualizer
moment,30.861,8.0,21.6,1.71,1.67,,89.11,87.81,,,Visualizer
moment,31.048,8.02,21.79,1.73,1.65,,89.18,87.7,,,Visualizer
moment,31.273,8.03,22.23,1.71,1.62,,89.08,87.78,,,Visualizer
moment,31.46,7.96,22.65,1.76,1.69,,89.05,87.81,,,Visualizer
moment,31.685,7.99,22.97,1.75,1.67,,89.05,87.82,,,Visualizer
moment,31.873,7.99,23.32,1.75,1.7,,89.08,87.86,,,Visualizer
moment,32.098,7.99,23.66,1.77,1.7,,89.05,87.85,,,Visualizer
moment,32.286,7.94,24.07,1.74,1.82,,89.05,87.79,,,Visualizer
moment,32.51,7.9,24.35,1.75,1.68,,88.95,87.8,,,Visualizer
moment,32.735,7.93,24.94,1.79,1.77,,88.92,87.83,,,Visualizer
moment,32.923,7.94,25.15,1.75,1.81,,88.88,87.85,,,Visualizer
moment,33.148,7.88,25.41,1.77,1.73,,88.88,87.8,,,Visualizer
moment,33.335,7.91,25.74,1.75,1.65,,88.95,87.77,,,Visualizer
moment,33.56,7.89,26.16,1.72,1.79,,88.92,87.77,,,Visualizer
moment,33.748,7.88,26.53,1.74,1.8,,89.02,87.81,,,Visualizer
moment,33.973,7.83,27.02,1.74,1.7,,89.15,87.77,,,Visualizer
moment,34.161,7.85,27.34,1.73,1.77,,88.98,87.74,,,Visualizer
moment,34.386,7.81,27.67,1.76,1.68,,89.11,87.81,,,Visualizer
moment,34.611,7.86,28.03,1.75,1.69,,89.05,87.8,,,Visualizer
moment,34.798,7.81,28.4,1.72,1.71,,89.11,87.73,,,Visualizer
moment,35.023,7.81,28.72,1.71,1.68,,89.11,87.78,,,Visualizer
moment,35.21,7.79,29.1,1.69,1.74,,89.08,87.74,,,Visualizer
moment,35.435,7.75,29.42,1.67,1.73,,89.08,87.69,,,Visualizer
moment,35.623,7.76,29.77,1.68,1.72,,88.98,87.75,,,Visualizer
moment,35.848,7.74,30.15,1.75,1.73,,88.98,87.74,,,Visualizer
moment,36.036,7.73,30.5,1.76,1.76,,88.92,87.71,,,Visualizer
moment,36.298,7.77,30.86,1.76,1.74,,88.92,87.76,,,Visualizer
moment,36.485,7.71,31.26,1.77,1.82,,88.85,87.69,,,Visualizer
moment,36.673,7.7,31.58,1.8,1.79,,88.82,87.67,,,Visualizer
moment,36.898,7.72,31.85,1.8,1.68,,88.72,87.7,,,Visualizer
moment,37.085,7.7,32.21,1.77,1.69,,88.65,87.72,,,Visualizer
moment,37.31,7.67,32.61,1.79,1.73,,88.52,87.65,,,Visualizer
moment,37.498,7.68,32.92,1.76,1.64,,88.59,87.73,,,Visualizer
moment,37.723,7.63,33.34,1.76,1.74,,88.59,87.7,,,Visualizer
moment,37.911,7.63,33.69,1.78,1.82,,88.69,87.68,,,Visualizer
moment,38.135,7.62,34.03,1.78,1.8,,88.62,87.61,,,Visualizer
moment,38.36,7.61,34.56,1.81,1.78,,88.65,87.7,,,Visualizer
moment,38.55,7.6,34.74,1.81,1.8,,88.82,87.62,,,Visualizer
