information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.772,1.13,0.0,0.07,0.0,,98.13,96.8,,,Visualizer
moment,5.085,1.05,0.0,0.05,0.0,,98.2,97.07,,,Visualizer
moment,5.264,0.96,0.0,0.04,0.0,,98.06,97.18,,,Visualizer
moment,5.491,0.93,0.0,0.03,0.0,,98.31,97.29,,,Visualizer
moment,5.759,0.86,0.0,0.03,0.0,,98.24,97.38,,,Visualizer
moment,5.985,0.85,0.0,0.02,0.0,,98.45,97.55,,,Visualizer
moment,6.256,0.9,0.0,0.02,0.0,,98.55,97.62,,,Visualizer
moment,6.525,0.86,0.0,0.01,0.0,,98.48,97.56,,,Visualizer
moment,6.754,0.81,0.0,0.01,0.0,,98.55,97.69,,,Visualizer
moment,7.022,0.76,0.0,0.01,0.0,,98.62,97.71,,,Visualizer
moment,7.249,0.74,0.0,0.01,0.0,,98.62,97.8,,,Visualizer
moment,7.515,0.77,0.0,0.0,0.0,,98.59,97.86,,,Visualizer
moment,7.742,0.79,0.0,0.0,0.0,,98.73,97.98,,,Visualizer
moment,8.009,0.73,0.0,0.0,0.0,,98.8,98.12,,,Visualizer
moment,8.234,0.68,0.0,0.0,0.0,,98.84,98.1,,,Visualizer
moment,8.506,0.64,0.0,0.0,0.0,,98.66,98.14,,,Visualizer
moment,8.777,0.64,0.0,0.0,0.0,,98.62,98.15,,,Visualizer
moment,9.0,0.6,0.0,0.0,0.0,,98.62,98.14,,,Visualizer
moment,9.272,0.57,0.0,0.0,0.0,,98.59,98.1,,,Visualizer
moment,9.492,0.5,0.0,0.0,0.0,,98.34,98.13,,,Visualizer
moment,9.768,0.46,0.0,0.0,0.0,,98.2,98.21,,,Visualizer
moment,9.991,0.44,0.0,0.0,0.0,,98.31,98.15,,,Visualizer
moment,10.259,0.51,0.0,0.0,0.0,,98.13,98.03,,,Visualizer
moment,10.484,0.48,0.0,0.0,0.0,,98.1,98.08,,,Visualizer
moment,10.755,0.39,0.0,0.0,0.0,,98.03,98.18,,,Visualizer
moment,11.028,0.33,0.0,0.0,0.0,,97.85,98.17,,,Visualizer
moment,11.252,0.29,0.0,0.0,0.0,,97.75,98.13,,,Visualizer
moment,11.52,0.25,0.0,0.0,0.0,,97.82,98.11,,,Visualizer
moment,11.745,0.22,0.0,0.0,0.0,,97.71,98.1,,,Visualizer
moment,12.017,0.19,0.0,0.0,0.0,,97.71,97.97,,,Visualizer
moment,12.241,0.17,0.0,0.0,0.0,,97.5,98.0,,,Visualizer
moment,12.511,0.16,0.0,0.0,0.0,,97.61,97.98,,,Visualizer
moment,12.782,0.14,0.0,0.0,0.0,,97.36,97.97,,,Visualizer
moment,13.002,0.13,0.0,0.0,0.0,,97.57,97.96,,,Visualizer
moment,13.276,0.13,0.0,0.0,0.0,,97.4,97.91,,,Visualizer
moment,13.501,0.12,0.0,0.0,0.0,,97.47,97.84,,,Visualizer
moment,13.77,0.11,0.0,0.0,0.0,,97.43,97.77,,,Visualizer
moment,14.039,0.1,0.0,0.0,0.0,,97.36,97.78,,,Visualizer
moment,14.268,0.1,0.0,0.0,0.0,,97.33,97.81,,,Visualizer
moment,14.496,0.1,0.0,0.0,0.0,,97.47,97.67,,,Visualizer
moment,14.76,0.09,0.0,0.0,0.0,,97.22,97.57,,,Visualizer
moment,14.982,0.08,0.0,0.0,0.0,,97.26,97.64,,,Visualizer
moment,15.342,0.08,0.0,0.0,0.0,,97.33,97.62,,,Visualizer
moment,15.476,0.07,0.0,0.0,0.0,,97.36,97.45,,,Visualizer
moment,15.751,0.06,0.0,0.0,0.0,,97.33,97.42,,,Visualizer
moment,16.021,0.06,0.0,0.0,0.0,,97.26,97.4,,,Visualizer
moment,16.248,0.05,0.0,0.0,0.0,,97.33,97.48,,,Visualizer
moment,16.608,0.05,0.0,0.0,0.0,,97.4,97.35,,,Visualizer
moment,16.738,0.06,0.0,0.0,0.0,,97.12,97.24,,,Visualizer
moment,17.013,0.06,0.0,0.0,0.0,,97.19,97.24,,,Visualizer
moment,17.232,0.06,0.0,0.0,0.0,,97.19,97.24,,,Visualizer
moment,17.501,0.06,0.0,0.0,0.0,,97.09,97.24,,,Visualizer
moment,17.731,0.05,0.0,0.0,0.0,,97.05,97.21,,,Visualizer
moment,17.998,0.04,0.0,0.0,0.0,,97.05,97.25,,,Visualizer
moment,18.269,0.04,0.0,0.0,0.0,,97.05,97.18,,,Visualizer
moment,18.51,0.03,0.0,0.0,0.0,,96.84,97.09,,,Visualizer
moment,18.764,0.03,0.0,0.0,0.0,,97.02,97.05,,,Visualizer
moment,18.99,0.03,0.0,0.0,0.0,,97.05,97.0,,,Visualizer
moment,19.261,0.03,0.0,0.0,0.0,,96.84,96.96,,,Visualizer
moment,19.489,0.02,0.0,0.0,0.0,,97.02,96.84,,,Visualizer
moment,19.755,0.02,0.0,0.0,0.0,,96.81,96.93,,,Visualizer
moment,19.977,0.02,0.0,0.0,0.0,,96.98,96.88,,,Visualizer
moment,20.25,0.02,0.0,0.0,0.0,,96.95,96.84,,,Visualizer
moment,20.475,0.02,0.0,0.0,0.0,,96.81,96.79,,,Visualizer
moment,20.745,0.02,0.0,0.0,0.0,,96.88,96.76,,,Visualizer
moment,21.014,0.02,0.0,0.0,0.0,,96.88,96.68,,,Visualizer
moment,21.239,0.02,0.0,0.0,0.0,,96.84,96.63,,,Visualizer
moment,21.514,0.02,0.0,0.0,0.0,,96.84,96.61,,,Visualizer
moment,21.736,0.01,0.0,0.0,0.0,,96.81,96.63,,,Visualizer
moment,22.004,0.01,0.0,0.0,0.0,,96.77,96.61,,,Visualizer
moment,22.229,0.01,0.0,0.0,0.0,,96.74,96.56,,,Visualizer
moment,22.5,0.01,0.0,0.0,0.0,,96.57,96.47,,,Visualizer
moment,22.725,0.01,0.0,0.0,0.0,,96.64,96.4,,,Visualizer
moment,22.997,0.01,0.0,0.0,0.0,,96.67,96.37,,,Visualizer
moment,23.264,0.01,0.0,0.0,0.0,,96.53,96.36,,,Visualizer
moment,23.492,0.01,0.0,0.0,0.0,,96.57,96.34,,,Visualizer
moment,23.762,0.01,0.0,0.0,0.0,,96.57,96.29,,,Visualizer
moment,23.984,0.01,0.0,0.0,0.0,,96.39,96.29,,,Visualizer
moment,24.297,0.01,0.0,0.0,0.0,,96.46,96.18,,,Visualizer
moment,24.479,0.01,0.0,0.0,0.0,,96.43,96.2,,,Visualizer
moment,24.755,0.01,0.0,0.0,0.0,,96.36,96.18,,,Visualizer
moment,24.972,0.01,0.0,0.0,0.0,,96.29,96.16,,,Visualizer
moment,25.249,0.01,0.0,0.0,0.0,,96.22,96.15,,,Visualizer
moment,25.563,0.01,0.0,0.0,0.0,,96.12,96.06,,,Visualizer
moment,25.74,0.01,0.0,0.0,0.0,,96.08,96.05,,,Visualizer
moment,26.012,0.01,0.0,0.0,0.0,,96.02,96.15,,,Visualizer
moment,26.235,0.01,0.0,0.0,0.0,,96.02,96.03,,,Visualizer
moment,26.508,0.01,0.0,0.0,0.0,,95.95,95.95,,,Visualizer
moment,26.73,0.01,0.0,0.0,0.0,,95.88,95.99,,,Visualizer
moment,27.0,0.01,0.0,0.0,0.0,,95.95,95.91,,,Visualizer
moment,27.228,0.0,0.0,0.0,0.0,,95.81,95.85,,,Visualizer
moment,27.492,0.0,0.0,0.0,0.0,,95.91,95.87,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,95.84,95.84,,,Visualizer
moment,27.996,0.0,0.0,0.0,0.0,,95.77,95.73,,,Visualizer
moment,28.259,0.0,0.0,0.0,0.0,,95.67,95.78,,,Visualizer
moment,28.485,0.0,0.0,0.0,0.0,,95.6,95.76,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,95.77,95.7,,,Visualizer
moment,28.981,0.0,0.0,0.0,0.0,,95.7,95.67,,,Visualizer
moment,29.252,0.0,0.0,0.0,0.0,,95.74,95.65,,,Visualizer
moment,29.475,0.0,0.0,0.0,0.0,,95.74,95.59,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,95.57,95.61,,,Visualizer
moment,29.97,0.0,0.0,0.0,0.0,,95.6,95.58,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,95.54,95.49,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,95.64,95.46,,,Visualizer
moment,30.735,0.0,0.0,0.0,0.0,,95.46,95.41,,,Visualizer
moment,31.009,0.0,0.0,0.0,0.0,,95.6,95.4,,,Visualizer
moment,31.234,0.0,0.0,0.0,0.0,,95.43,95.39,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,95.36,95.29,,,Visualizer
moment,31.724,0.01,0.0,0.12,0.0,,95.33,95.27,,,Visualizer
moment,31.994,0.01,0.0,0.1,0.0,,95.19,95.31,,,Visualizer
moment,32.217,0.01,0.0,0.12,0.0,,95.05,95.32,,,Visualizer
moment,32.492,0.01,0.0,0.18,0.0,,94.85,95.31,,,Visualizer
moment,32.76,0.01,0.0,0.26,0.0,,94.85,95.3,,,Visualizer
moment,32.984,0.01,0.0,0.34,0.0,,94.64,95.29,,,Visualizer
moment,33.257,0.01,0.0,0.41,0.0,,94.61,95.27,,,Visualizer
moment,33.48,0.03,0.0,0.52,0.0,,95.05,95.28,,,Visualizer
moment,33.751,0.09,0.0,0.62,0.0,,95.54,95.25,,,Visualizer
moment,33.977,0.08,0.0,0.69,0.0,,96.02,95.2,,,Visualizer
moment,34.248,0.24,0.0,0.84,0.0,,96.36,95.25,,,Visualizer
moment,34.514,0.56,0.0,0.95,0.0,,96.6,95.25,,,Visualizer
moment,34.74,0.75,0.0,1.06,0.0,,96.7,95.24,,,Visualizer
moment,34.964,0.78,0.0,1.2,0.0,,96.7,95.23,,,Visualizer
moment,35.234,0.83,0.0,1.28,0.0,,96.46,95.29,,,Visualizer
moment,35.509,0.88,0.0,1.36,0.0,,96.08,95.24,,,Visualizer
moment,35.819,0.91,0.0,1.44,0.0,,95.36,95.2,,,Visualizer
moment,36.001,0.94,0.0,1.58,0.0,,94.51,95.17,,,Visualizer
moment,36.229,1.02,0.0,1.67,0.0,,93.66,95.16,,,Visualizer
moment,36.498,1.07,0.0,1.67,0.0,,93.19,95.14,,,Visualizer
moment,36.721,1.17,0.0,1.71,0.0,,92.82,95.06,,,Visualizer
moment,37.08,1.39,0.0,1.8,0.0,,92.89,95.08,,,Visualizer
moment,37.211,1.33,0.0,1.88,0.0,,92.89,95.11,,,Visualizer
moment,37.484,1.22,0.0,1.92,0.0,,93.09,95.12,,,Visualizer
moment,37.751,1.23,0.0,1.97,0.0,,93.22,95.08,,,Visualizer
moment,37.979,1.27,0.0,2.01,0.0,,93.26,95.04,,,Visualizer
moment,38.252,1.28,0.0,2.05,0.0,,93.36,95.02,,,Visualizer
moment,38.476,1.17,0.0,2.12,0.0,,93.46,94.98,,,Visualizer
moment,38.746,1.13,0.0,2.14,0.0,,93.39,94.98,,,Visualizer
moment,38.97,1.06,0.53,2.18,0.56,,93.32,94.89,,,Visualizer
moment,39.24,1.06,1.48,2.19,1.57,,93.39,94.91,,,Visualizer
moment,39.469,1.14,1.73,2.21,1.84,,93.43,94.89,,,Visualizer
moment,39.739,1.05,2.66,2.22,2.83,,93.29,94.89,,,Visualizer
moment,40.012,1.04,3.67,2.22,3.34,,93.32,94.88,,,Visualizer
moment,40.23,1.07,4.48,2.23,3.09,,93.39,94.82,,,Visualizer
moment,40.499,1.0,5.09,2.22,2.83,,93.16,94.82,,,Visualizer
moment,40.729,0.99,5.67,2.22,2.84,,93.26,94.8,,,Visualizer
moment,40.996,1.03,6.14,2.15,2.63,,93.19,94.73,,,Visualizer
moment,41.222,1.04,7.21,2.19,2.61,,92.92,94.79,,,Visualizer
moment,41.507,1.0,7.67,2.17,2.64,,92.92,94.69,,,Visualizer
moment,41.715,0.98,8.08,2.17,2.56,,92.75,94.68,,,Visualizer
moment,41.986,0.97,8.85,2.17,2.54,,92.55,94.66,,,Visualizer
moment,42.258,0.93,9.55,2.19,2.49,,92.32,94.65,,,Visualizer
moment,42.484,0.87,10.23,2.17,2.51,,92.05,94.67,,,Visualizer
moment,42.751,0.83,10.47,2.19,2.14,,91.98,94.65,,,Visualizer
moment,42.976,0.86,11.11,2.22,2.31,,91.81,94.58,,,Visualizer
moment,43.249,0.89,11.79,2.18,2.38,,91.41,94.59,,,Visualizer
moment,43.475,0.87,12.14,2.16,2.03,,91.35,94.52,,,Visualizer
moment,43.739,0.85,12.8,2.18,2.19,,91.11,94.48,,,Visualizer
moment,43.964,0.83,13.54,2.18,2.59,,91.02,94.46,,,Visualizer
moment,44.244,0.87,14.1,2.16,2.35,,90.75,94.45,,,Visualizer
moment,44.461,0.88,14.79,2.18,2.39,,90.65,94.43,,,Visualizer
moment,44.73,0.89,15.23,2.18,2.59,,90.59,94.31,,,Visualizer
moment,44.999,0.91,15.97,2.18,2.5,,90.29,94.23,,,Visualizer
moment,45.228,0.92,16.35,2.19,2.39,,90.29,94.21,,,Visualizer
moment,45.496,0.87,17.11,2.19,2.47,,90.19,94.15,,,Visualizer
moment,45.72,0.86,17.79,2.21,2.54,,90.09,94.08,,,Visualizer
moment,46.039,0.84,18.25,2.19,2.43,,89.96,94.11,,,Visualizer
moment,46.212,0.87,19.2,2.19,2.52,,90.02,94.1,,,Visualizer
moment,46.485,0.91,19.44,2.19,2.48,,89.82,93.95,,,Visualizer
moment,46.707,0.86,20.13,2.17,2.49,,89.86,93.92,,,Visualizer
moment,46.984,0.86,20.86,2.18,2.47,,89.66,93.87,,,Visualizer
moment,47.339,0.91,21.53,2.18,2.48,,89.59,93.84,,,Visualizer
moment,47.471,0.89,22.22,2.15,2.44,,89.66,93.75,,,Visualizer
moment,47.743,0.9,22.74,2.17,2.61,,89.62,93.75,,,Visualizer
moment,47.967,0.88,23.43,2.19,2.48,,89.56,93.68,,,Visualizer
moment,48.236,0.88,24.13,2.19,2.54,,89.53,93.59,,,Visualizer
moment,48.461,0.92,24.7,2.2,2.64,,89.53,93.63,,,Visualizer
moment,48.733,0.9,25.14,2.21,2.55,,89.43,93.49,,,Visualizer
moment,48.956,0.92,26.17,2.2,2.57,,89.46,93.45,,,Visualizer
moment,49.228,0.93,26.69,2.21,2.72,,89.33,93.38,,,Visualizer
moment,49.496,0.91,27.53,2.2,2.79,,89.43,93.26,,,Visualizer
moment,49.721,0.88,27.99,2.21,2.7,,89.36,93.19,,,Visualizer
moment,49.997,0.89,28.81,2.2,2.81,,89.43,93.18,,,Visualizer
moment,50.216,0.92,29.56,2.18,2.73,,89.3,93.16,,,Visualizer
moment,50.5,0.92,30.03,2.15,2.66,,89.33,93.08,,,Visualizer
moment,50.711,0.92,30.81,2.19,2.71,,89.1,92.99,,,Visualizer
moment,50.981,0.89,31.63,2.2,2.72,,89.1,92.97,,,Visualizer
moment,51.207,0.91,32.05,2.22,2.65,,89.04,92.95,,,Visualizer
moment,51.489,0.88,32.87,2.21,2.74,,89.04,92.8,,,Visualizer
moment,51.747,0.87,33.64,2.2,2.76,,88.97,92.73,,,Visualizer
moment,51.971,0.9,34.39,2.2,2.74,,89.04,92.68,,,Visualizer
moment,52.245,0.9,35.12,2.21,2.78,,89.16,92.68,,,Visualizer
moment,52.468,0.96,35.81,2.22,2.69,,89.27,92.66,,,Visualizer
moment,52.736,0.95,36.2,2.21,2.72,,89.23,92.55,,,Visualizer
moment,52.961,0.93,37.08,2.22,2.86,,89.36,92.49,,,Visualizer
moment,53.234,0.89,37.57,2.2,2.61,,89.46,92.48,,,Visualizer
moment,53.456,0.93,38.42,2.2,2.78,,89.39,92.41,,,Visualizer
moment,53.726,0.91,39.31,2.2,2.99,,89.59,92.35,,,Visualizer
moment,53.996,0.95,40.02,2.18,2.85,,89.66,92.29,,,Visualizer
moment,54.224,1.01,40.48,2.12,2.73,,89.89,92.23,,,Visualizer
moment,54.536,1.03,41.31,2.15,2.87,,90.09,92.13,,,Visualizer
moment,54.716,1.01,42.02,2.17,2.68,,90.22,92.08,,,Visualizer
moment,54.986,0.99,42.61,2.17,2.76,,90.25,92.06,,,Visualizer
moment,55.211,1.01,43.34,2.21,2.71,,90.39,92.12,,,Visualizer
moment,55.487,1.0,43.96,2.2,2.82,,90.25,92.03,,,Visualizer
moment,55.706,0.98,44.84,2.18,3.0,,90.29,91.97,,,Visualizer
moment,55.976,0.96,45.3,2.2,2.86,,90.32,91.95,,,Visualizer
moment,56.291,0.94,46.07,2.21,2.9,,90.29,91.92,,,Visualizer
moment,56.471,0.94,47.27,2.15,2.93,,90.05,91.86,,,Visualizer
moment,56.741,0.93,47.74,2.15,2.78,,89.96,91.82,,,Visualizer
moment,56.971,0.94,48.33,2.01,2.99,,89.96,91.84,,,Visualizer
moment,57.237,0.96,49.06,1.74,2.84,,89.73,91.84,,,Visualizer
moment,57.461,0.96,49.84,1.49,2.73,,89.79,91.87,,,Visualizer
moment,57.731,0.99,50.09,1.26,2.78,,89.79,91.8,,,Visualizer
