information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.615,5.2544,9.76,1.9446,3.26,,77.8672,82.382,,,Visualizer
moment,11.787,5.2543,10.34,1.976,2.6602,,78.0586,82.3315,,,Visualizer
moment,12.023,5.223,10.57,2.0266,2.9706,,78.1211,82.2676,,,Visualizer
moment,12.231,5.2972,11.1,1.9876,2.9084,,78.25,82.1281,,,Visualizer
moment,12.438,5.3394,11.92,2.0661,1.6724,,78.2813,82.0375,,,Visualizer
moment,12.655,5.4037,12.16,2.0311,2.2664,,78.2188,81.9937,,,Visualizer
moment,12.821,5.3526,12.62,2.0737,2.8444,,78.0898,81.9705,,,Visualizer
moment,13.087,5.3718,13.14,2.1026,2.5672,,77.9609,81.892,,,Visualizer
moment,13.294,5.3649,13.71,2.1186,3.0825,,77.707,81.781,,,Visualizer
moment,13.469,5.3206,14.49,2.0802,3.0872,,77.4531,81.7024,,,Visualizer
moment,13.685,5.3629,15.4,2.1411,3.2463,,77.293,81.6532,,,Visualizer
moment,13.929,5.3568,15.66,2.1825,3.4191,,77.2617,81.5572,,,Visualizer
moment,14.093,5.3757,16.38,2.1461,3.2307,,77.0703,81.5437,,,Visualizer
moment,14.315,5.354,16.7,2.1593,3.0332,,77.0703,81.5273,,,Visualizer
moment,14.511,5.2757,17.25,2.1724,3.5422,,77.0078,81.4829,,,Visualizer
moment,14.718,5.3377,18.1,2.1525,2.7909,,76.9102,81.4074,,,Visualizer
moment,15.022,5.2601,18.37,2.2605,3.9412,,76.8789,81.3818,,,Visualizer
moment,15.116,5.3969,18.91,2.184,2.812,,76.7852,81.3082,,,Visualizer
moment,15.346,5.296,19.43,2.2074,3.0438,,76.9102,81.171,,,Visualizer
moment,15.542,5.3385,20.05,2.148,2.9753,,76.75,81.1596,,,Visualizer
moment,15.781,5.2438,20.86,2.2025,2.8567,,76.7188,81.0708,,,Visualizer
moment,16.005,5.3601,20.86,2.2419,2.887,,76.5938,80.9333,,,Visualizer
moment,16.164,5.3363,21.97,2.2444,2.9993,,76.6563,80.8369,,,Visualizer
moment,16.431,5.3411,22.55,2.2008,3.7546,,76.5625,80.8476,,,Visualizer
moment,16.632,5.2813,22.8,2.1814,3.2828,,76.5625,80.7688,,,Visualizer
moment,16.823,5.2247,23.91,2.2077,3.5664,,76.5625,80.66,,,Visualizer
moment,17.037,5.2975,24.18,2.2217,3.843,,76.5273,80.6022,,,Visualizer
moment,17.202,5.3562,24.75,2.1838,3.7642,,76.4648,80.5869,,,Visualizer
moment,17.418,5.2632,25.59,2.2032,3.0035,,76.4648,80.4381,,,Visualizer
moment,17.728,5.3557,26.09,2.222,2.9535,,76.5273,80.3658,,,Visualizer
moment,17.846,5.3242,26.62,2.1932,2.9001,,76.5625,80.3538,,,Visualizer
moment,18.118,5.2941,27.2,2.1951,4.6139,,76.4961,80.3245,,,Visualizer
moment,18.288,5.2702,27.76,2.2051,2.8686,,76.4023,80.2609,,,Visualizer
moment,18.468,5.2985,28.14,2.1985,3.6404,,76.4336,80.2247,,,Visualizer
moment,18.675,5.3047,29.21,2.2404,3.4399,,76.5273,80.1954,,,Visualizer
moment,18.75,5.3125,28.4,2.2349,3.4469,,76.3359,80.0268,,,Visualizer
moment,18.862,4.4746,29.21,1.9646,3.4659,,76.4336,80.1796,,,Visualizer
