information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,1.49,0.0,4.0,0.0,,192.01,191.63,,,Visualizer
moment,6.036,1.63,0.0,4.01,0.0,,191.6,191.68,,,Visualizer
moment,6.261,1.64,0.0,4.03,0.0,,191.3,191.59,,,Visualizer
moment,6.449,1.6,0.0,3.98,0.0,,191.0,191.55,,,Visualizer
moment,6.711,1.72,0.0,3.97,0.0,,190.94,191.66,,,Visualizer
moment,6.862,1.85,0.0,3.96,0.0,,190.77,191.57,,,Visualizer
moment,7.161,1.93,0.0,4.0,0.0,,190.77,191.51,,,Visualizer
moment,7.311,2.04,0.0,4.0,0.0,,190.77,191.53,,,Visualizer
moment,7.499,2.16,0.0,3.98,0.0,,190.83,191.45,,,Visualizer
moment,7.761,2.36,0.0,3.97,0.0,,190.83,191.33,,,Visualizer
moment,7.911,2.52,0.0,3.96,0.0,,190.83,191.29,,,Visualizer
moment,8.136,2.64,0.0,3.94,0.0,,190.65,191.24,,,Visualizer
moment,8.361,2.83,0.0,3.9,0.0,,190.89,191.28,,,Visualizer
moment,8.549,3.03,0.0,3.9,0.0,,190.53,191.16,,,Visualizer
moment,8.848,3.28,0.0,3.89,0.0,,190.12,191.03,,,Visualizer
moment,8.967,3.6,0.0,3.85,0.0,,189.94,191.01,,,Visualizer
moment,9.188,4.13,0.0,3.8,0.0,,189.71,191.09,,,Visualizer
moment,9.411,4.64,0.0,3.55,0.0,,189.42,191.07,,,Visualizer
moment,9.599,4.91,0.0,3.21,0.0,,189.06,191.09,,,Visualizer
moment,9.786,5.06,0.0,2.89,0.0,,189.3,190.91,,,Visualizer
moment,10.014,5.23,0.0,2.65,0.0,,188.83,190.84,,,Visualizer
moment,10.199,5.33,0.0,2.44,0.0,,188.71,190.83,,,Visualizer
moment,10.461,5.49,0.1,2.27,0.06,,188.59,190.68,,,Visualizer
moment,10.649,5.6,0.2,2.13,0.12,,188.54,190.65,,,Visualizer
moment,10.838,5.68,0.3,2.0,0.18,,188.3,190.56,,,Visualizer
moment,11.061,5.69,0.8,1.92,0.47,,188.3,190.5,,,Visualizer
moment,11.25,5.76,0.7,1.86,0.41,,188.13,190.42,,,Visualizer
moment,11.511,5.79,1.4,1.82,0.83,,188.07,190.42,,,Visualizer
moment,11.661,5.85,1.6,1.81,0.95,,187.95,190.38,,,Visualizer
moment,11.886,5.9,1.9,1.77,1.12,,187.9,190.29,,,Visualizer
moment,12.111,5.88,2.1,1.76,1.12,,187.72,190.23,,,Visualizer
moment,12.3,5.91,2.8,1.79,1.48,,187.83,190.14,,,Visualizer
moment,12.523,5.95,2.8,1.78,1.36,,187.6,190.15,,,Visualizer
moment,12.711,5.91,3.0,1.8,1.3,,187.6,190.08,,,Visualizer
moment,12.935,6.06,3.4,1.79,1.6,,187.72,190.0,,,Visualizer
moment,13.125,5.95,4.1,1.85,1.6,,187.6,189.91,,,Visualizer
moment,13.348,5.95,4.2,1.84,1.54,,187.78,189.93,,,Visualizer
moment,13.536,5.96,4.5,1.9,1.54,,188.01,189.94,,,Visualizer
moment,13.761,5.98,5.4,1.91,1.95,,187.95,189.74,,,Visualizer
moment,14.062,5.94,6.0,1.96,1.89,,188.19,189.62,,,Visualizer
moment,14.211,5.9,6.6,2.06,2.13,,188.48,189.74,,,Visualizer
moment,14.399,5.98,6.7,2.07,1.95,,188.59,189.56,,,Visualizer
moment,14.586,5.97,7.0,2.12,2.07,,188.89,189.59,,,Visualizer
moment,14.811,5.93,7.9,2.17,2.19,,189.01,189.58,,,Visualizer
moment,14.998,5.97,8.0,2.21,2.07,,189.3,189.48,,,Visualizer
moment,15.273,5.94,8.9,2.25,2.07,,189.65,189.42,,,Visualizer
moment,15.411,5.91,9.3,2.32,2.13,,190.06,189.38,,,Visualizer
moment,15.635,5.95,9.5,2.37,2.07,,190.29,189.39,,,Visualizer
moment,15.861,5.95,10.3,2.4,2.13,,190.71,189.27,,,Visualizer
moment,16.048,5.96,10.9,2.41,2.31,,191.0,189.3,,,Visualizer
moment,16.311,5.94,11.7,2.42,2.25,,191.53,189.35,,,Visualizer
moment,16.46,5.95,12.2,2.43,2.49,,191.71,189.34,,,Visualizer
moment,16.686,5.94,12.2,2.46,2.49,,191.77,189.33,,,Visualizer
moment,16.911,5.94,13.1,2.5,2.49,,191.89,189.43,,,Visualizer
moment,17.098,5.96,13.4,2.55,2.43,,192.01,189.36,,,Visualizer
moment,17.286,5.95,14.0,2.58,2.66,,192.07,189.36,,,Visualizer
moment,17.511,5.96,14.8,2.64,2.66,,192.07,189.57,,,Visualizer
moment,17.698,6.0,15.8,2.66,2.9,,192.01,189.57,,,Visualizer
moment,17.961,5.93,16.1,2.71,2.78,,192.07,189.56,,,Visualizer
moment,18.148,5.95,16.7,2.77,2.96,,191.71,189.57,,,Visualizer
moment,18.335,6.02,17.0,2.75,2.84,,191.89,189.71,,,Visualizer
moment,18.561,6.03,17.9,2.76,2.84,,191.89,189.78,,,Visualizer
moment,18.748,5.99,18.6,2.75,3.08,,192.01,189.79,,,Visualizer
moment,18.973,5.97,19.6,2.74,3.2,,192.19,189.74,,,Visualizer
moment,19.2,5.97,19.6,2.76,3.2,,192.36,189.79,,,Visualizer
moment,19.386,6.0,20.4,2.75,3.32,,192.54,189.92,,,Visualizer
moment,19.574,5.94,21.5,2.8,3.2,,192.6,189.85,,,Visualizer
moment,19.798,6.01,22.2,2.82,3.26,,192.6,189.74,,,Visualizer
moment,20.06,5.96,23.2,2.86,3.26,,192.31,189.85,,,Visualizer
moment,20.211,5.97,23.2,2.91,3.26,,192.24,189.97,,,Visualizer
moment,20.437,5.99,24.2,2.93,3.73,,192.54,189.99,,,Visualizer
moment,20.662,5.98,25.1,2.99,3.67,,192.24,189.86,,,Visualizer
moment,20.85,6.05,25.5,2.96,3.49,,192.42,189.86,,,Visualizer
moment,21.036,5.98,26.1,3.0,3.38,,192.48,189.97,,,Visualizer
moment,21.261,5.98,27.4,2.99,3.49,,192.36,189.9,,,Visualizer
moment,21.448,6.0,28.2,3.03,3.55,,192.31,189.87,,,Visualizer
moment,21.786,6.02,29.3,2.98,3.61,,192.42,190.0,,,Visualizer
moment,21.898,5.97,29.6,2.97,3.2,,192.31,190.08,,,Visualizer
moment,22.087,5.97,30.2,3.01,3.38,,192.36,189.98,,,Visualizer
moment,22.316,6.01,31.2,3.07,3.38,,192.31,189.98,,,Visualizer
moment,22.509,6.01,32.1,3.09,3.55,,192.42,189.95,,,Visualizer
moment,22.723,6.01,33.1,3.07,3.38,,192.31,189.98,,,Visualizer
moment,22.916,6.02,33.4,3.04,3.08,,192.42,189.98,,,Visualizer
moment,23.14,5.98,34.1,3.08,3.26,,192.24,190.07,,,Visualizer
