information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,2.55,6.0,1.1,1.72,,87.36,86.74,,,Visualizer
moment,9.763,2.26,6.3,0.93,1.63,,87.26,86.8,,,Visualizer
moment,10.035,2.16,6.7,0.98,1.36,,87.0,86.69,,,Visualizer
moment,10.349,2.24,6.9,1.28,1.36,,86.67,86.76,,,Visualizer
moment,10.529,2.51,7.4,1.75,1.27,,86.11,86.67,,,Visualizer
moment,10.799,2.89,7.6,2.21,1.27,,85.03,86.62,,,Visualizer
moment,11.024,3.32,8.1,2.56,1.45,,83.89,86.62,,,Visualizer
moment,11.294,3.71,8.1,2.72,1.45,,83.18,86.56,,,Visualizer
moment,11.518,3.98,9.1,2.83,1.9,,82.5,86.52,,,Visualizer
moment,11.789,4.14,9.9,2.91,2.08,,82.37,86.52,,,Visualizer
moment,12.014,4.23,10.2,2.97,2.26,,82.44,86.36,,,Visualizer
moment,12.284,4.28,11.1,2.95,2.53,,82.7,86.26,,,Visualizer
moment,12.599,4.33,11.9,2.97,2.89,,83.25,86.17,,,Visualizer
moment,12.778,4.28,12.9,3.06,2.98,,83.7,86.02,,,Visualizer
moment,13.058,4.29,13.3,3.19,3.08,,83.8,85.85,,,Visualizer
moment,13.274,4.27,14.5,3.35,3.35,,84.05,85.71,,,Visualizer
moment,13.545,4.29,15.3,3.42,3.44,,83.86,85.59,,,Visualizer
moment,13.77,4.21,15.7,3.56,3.44,,83.44,85.53,,,Visualizer
moment,14.039,4.17,17.4,3.6,3.71,,83.15,85.38,,,Visualizer
moment,14.264,4.08,18.0,3.66,3.89,,82.57,85.33,,,Visualizer
moment,14.536,3.97,19.2,3.72,3.98,,82.02,85.36,,,Visualizer
moment,14.851,3.87,20.7,3.75,4.16,,81.54,85.27,,,Visualizer
moment,15.029,3.76,21.5,3.8,3.98,,81.28,85.21,,,Visualizer
moment,15.301,3.68,22.5,3.8,4.07,,81.12,85.15,,,Visualizer
moment,15.524,3.55,23.4,3.81,4.16,,80.99,85.01,,,Visualizer
moment,15.794,3.44,24.2,3.76,4.07,,81.05,84.87,,,Visualizer
moment,16.065,3.37,25.1,3.76,3.98,,81.08,84.73,,,Visualizer
moment,16.289,3.3,25.9,3.77,3.98,,81.02,84.6,,,Visualizer
moment,16.513,3.3,26.8,3.77,3.89,,81.02,84.47,,,Visualizer
moment,16.783,3.23,28.1,3.77,3.89,,81.02,84.32,,,Visualizer
moment,17.099,3.24,29.3,3.77,3.8,,81.08,84.17,,,Visualizer
moment,17.368,3.21,30.5,3.78,3.71,,81.08,84.11,,,Visualizer
moment,17.548,3.18,31.3,3.78,3.71,,81.05,83.99,,,Visualizer
moment,17.774,3.16,32.2,3.8,3.71,,81.15,83.84,,,Visualizer
moment,18.044,3.12,32.6,3.86,3.8,,81.02,83.8,,,Visualizer
moment,18.268,3.13,33.8,3.85,3.71,,81.08,83.68,,,Visualizer
moment,18.539,3.1,34.7,3.81,3.8,,81.15,83.57,,,Visualizer
moment,18.763,3.04,35.5,3.83,3.8,,81.08,83.52,,,Visualizer
moment,19.034,3.03,36.3,3.84,3.71,,81.31,83.5,,,Visualizer
moment,19.349,3.01,37.6,3.87,3.71,,81.21,83.39,,,Visualizer
moment,19.53,2.99,38.8,3.88,3.71,,81.24,83.37,,,Visualizer
moment,19.799,2.97,39.2,3.83,3.71,,81.28,83.32,,,Visualizer
moment,20.024,2.94,40.4,3.84,3.71,,81.18,83.24,,,Visualizer
moment,20.295,2.92,40.8,3.81,3.71,,81.24,83.22,,,Visualizer
moment,20.526,2.94,42.0,3.87,3.62,,81.18,83.2,,,Visualizer
moment,20.79,2.93,43.2,3.85,3.62,,81.08,83.09,,,Visualizer
moment,21.014,2.91,43.6,3.88,3.62,,81.08,83.04,,,Visualizer
moment,21.284,2.89,44.8,3.86,3.62,,81.12,83.03,,,Visualizer
