information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.752,8.66,46.3,3.34,2.22,,91.83,89.77,,,Visualizer
moment,28.976,8.69,46.9,3.39,2.31,,91.79,89.74,,,Visualizer
moment,29.247,8.74,47.5,3.28,2.49,,91.79,89.72,,,Visualizer
moment,29.47,8.77,48.1,3.34,2.31,,91.79,89.77,,,Visualizer
moment,29.741,8.71,48.7,3.44,2.4,,91.79,89.71,,,Visualizer
moment,29.97,8.75,49.4,3.35,2.22,,91.83,89.7,,,Visualizer
moment,30.236,8.58,49.8,3.34,2.05,,91.83,89.68,,,Visualizer
moment,30.46,8.68,50.5,3.43,2.13,,91.73,89.65,,,Visualizer
moment,30.731,8.7,51.0,3.37,2.05,,91.79,89.6,,,Visualizer
moment,31.001,8.53,51.8,3.35,2.14,,91.86,89.62,,,Visualizer
moment,31.225,8.78,52.3,3.37,2.22,,91.83,89.7,,,Visualizer
moment,31.511,8.65,52.9,3.49,2.22,,91.83,89.66,,,Visualizer
moment,31.726,8.73,53.4,3.31,2.49,,91.73,89.66,,,Visualizer
moment,31.991,8.57,54.0,3.41,2.31,,91.76,89.68,,,Visualizer
moment,32.219,8.64,54.6,3.49,2.22,,91.76,89.6,,,Visualizer
moment,32.486,8.73,55.2,3.38,2.31,,91.86,89.62,,,Visualizer
moment,32.712,8.61,55.9,3.39,2.22,,91.73,89.62,,,Visualizer
moment,32.98,8.62,56.5,3.55,2.4,,91.86,89.62,,,Visualizer
moment,33.263,8.78,56.9,3.42,2.22,,91.76,89.55,,,Visualizer
moment,33.477,8.66,57.4,3.43,2.22,,91.73,89.53,,,Visualizer
moment,33.747,8.64,58.3,3.51,2.31,,91.69,89.56,,,Visualizer
moment,33.972,8.7,58.4,3.43,2.22,,91.79,89.55,,,Visualizer
moment,34.244,8.67,59.0,3.52,2.22,,91.69,89.53,,,Visualizer
moment,34.466,8.76,59.7,3.57,2.49,,91.66,89.48,,,Visualizer
moment,34.736,8.86,60.5,3.49,2.67,,91.76,89.44,,,Visualizer
moment,34.962,8.74,60.8,3.36,2.31,,91.86,89.47,,,Visualizer
moment,35.23,8.61,61.5,3.49,2.31,,91.69,89.53,,,Visualizer
moment,35.502,8.67,62.1,3.48,2.58,,91.83,89.43,,,Visualizer
moment,35.727,8.74,62.6,3.35,2.31,,91.83,89.44,,,Visualizer
moment,35.996,8.58,63.4,3.54,2.31,,91.93,89.43,,,Visualizer
moment,36.222,8.77,63.8,3.47,2.22,,92.0,89.48,,,Visualizer
moment,36.499,8.78,64.6,3.32,2.22,,92.0,89.46,,,Visualizer
moment,36.719,8.6,64.9,3.54,2.31,,92.06,89.4,,,Visualizer
moment,36.991,8.8,65.7,3.36,2.31,,92.06,89.4,,,Visualizer
moment,37.218,8.57,66.1,3.43,2.31,,92.13,89.43,,,Visualizer
moment,37.525,8.68,66.9,3.53,2.22,,92.09,89.41,,,Visualizer
moment,37.751,8.7,67.4,3.41,2.22,,92.09,89.37,,,Visualizer
moment,37.975,8.57,67.9,3.43,2.14,,92.06,89.37,,,Visualizer
moment,38.246,8.68,68.5,3.57,2.31,,92.13,89.38,,,Visualizer
moment,38.471,8.79,68.8,3.47,2.14,,92.03,89.38,,,Visualizer
moment,38.742,8.76,69.7,3.4,2.22,,92.0,89.36,,,Visualizer
moment,38.965,8.66,70.0,3.47,2.05,,92.13,89.34,,,Visualizer
moment,39.239,8.61,70.7,3.52,2.4,,91.93,89.38,,,Visualizer
moment,39.507,8.66,71.3,3.43,2.31,,91.86,89.38,,,Visualizer
moment,39.73,8.63,71.8,3.52,2.22,,91.89,89.33,,,Visualizer
moment,40.001,8.7,72.7,3.56,2.49,,91.96,89.36,,,Visualizer
moment,40.226,8.94,72.9,3.44,2.05,,92.06,89.38,,,Visualizer
moment,40.497,9.06,73.7,3.17,2.58,,92.0,89.34,,,Visualizer
moment,40.719,8.77,73.9,3.24,2.31,,92.06,89.32,,,Visualizer
moment,40.991,8.84,74.7,3.31,2.31,,92.27,89.29,,,Visualizer
moment,41.216,8.91,75.0,3.14,2.05,,92.16,89.31,,,Visualizer
moment,41.493,8.81,76.1,3.07,2.67,,92.13,89.32,,,Visualizer
moment,41.801,8.71,76.6,3.23,2.4,,91.76,89.29,,,Visualizer
moment,42.028,8.82,77.2,3.18,2.4,,91.66,89.34,,,Visualizer
moment,42.251,8.77,77.8,3.13,2.67,,91.16,89.36,,,Visualizer
moment,42.479,8.75,78.5,3.21,2.4,,90.86,89.3,,,Visualizer
moment,42.746,8.8,79.0,3.37,2.4,,90.49,89.32,,,Visualizer
moment,42.97,8.77,79.3,3.28,2.4,,90.06,89.29,,,Visualizer
moment,43.286,8.58,80.1,3.31,2.31,,89.8,89.31,,,Visualizer
moment,43.466,8.64,80.8,3.41,2.49,,89.63,89.31,,,Visualizer
moment,43.737,8.67,81.5,3.27,2.4,,89.3,89.22,,,Visualizer
moment,44.052,8.62,82.1,3.44,2.49,,89.43,89.24,,,Visualizer
moment,44.232,8.75,82.4,3.41,2.22,,89.56,89.23,,,Visualizer
moment,44.546,8.9,82.9,3.27,2.49,,89.73,89.2,,,Visualizer
moment,44.733,8.52,83.9,3.41,2.58,,89.76,89.23,,,Visualizer
moment,44.997,8.68,84.4,3.41,2.58,,90.09,89.12,,,Visualizer
moment,45.221,8.72,84.9,3.3,2.49,,90.39,89.13,,,Visualizer
moment,45.49,8.68,85.8,3.31,2.58,,90.79,89.08,,,Visualizer
moment,45.716,8.68,86.3,3.39,2.49,,90.96,89.04,,,Visualizer
moment,45.986,8.87,87.0,3.27,2.58,,91.26,88.94,,,Visualizer
moment,46.31,9.02,87.7,3.13,2.49,,91.62,88.98,,,Visualizer
moment,46.486,8.84,88.3,3.2,2.49,,91.86,88.97,,,Visualizer
moment,46.751,8.84,88.6,3.22,2.31,,91.96,88.91,,,Visualizer
moment,46.977,9.1,89.6,3.01,2.31,,92.13,88.87,,,Visualizer
moment,47.246,8.78,90.2,3.07,2.4,,92.0,88.91,,,Visualizer
moment,47.471,8.84,90.9,3.1,2.58,,91.86,88.87,,,Visualizer
moment,47.74,8.83,91.7,3.08,2.76,,91.56,88.84,,,Visualizer
moment,47.965,8.84,92.3,2.97,2.58,,91.26,88.85,,,Visualizer
moment,48.239,8.63,92.8,3.21,2.58,,91.02,88.89,,,Visualizer
moment,48.55,8.79,94.0,3.14,2.49,,90.59,88.87,,,Visualizer
moment,48.738,8.63,94.2,3.17,2.4,,90.36,88.9,,,Visualizer
moment,49.0,8.82,95.1,3.29,2.49,,90.16,88.85,,,Visualizer
moment,49.228,8.82,95.6,3.3,2.49,,90.03,88.9,,,Visualizer
moment,49.496,8.81,96.0,3.13,2.31,,89.86,88.88,,,Visualizer
