information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.732,1.06,-0.6,3.55,0.19,,91.66,85.96,,,Visualizer
moment,3.962,0.97,-0.6,3.54,-0.09,,91.66,86.17,,,Visualizer
moment,4.183,0.98,-0.3,3.53,0.19,,91.53,86.31,,,Visualizer
moment,4.362,1.01,-0.5,3.53,-0.19,,91.32,86.48,,,Visualizer
moment,4.588,1.05,-0.7,3.53,-0.66,,91.19,86.72,,,Visualizer
moment,4.812,0.97,-0.4,3.51,0.19,,90.96,86.91,,,Visualizer
moment,4.992,0.96,-0.3,3.52,0.28,,90.7,87.05,,,Visualizer
moment,5.218,0.92,-0.4,3.5,-0.09,,90.43,87.25,,,Visualizer
moment,5.398,0.96,-0.8,3.5,-0.19,,90.2,87.34,,,Visualizer
moment,5.623,0.98,0.0,3.5,0.75,,90.13,87.41,,,Visualizer
moment,5.895,1.06,-0.6,3.48,-0.56,,89.8,87.46,,,Visualizer
moment,6.03,1.11,-0.3,3.49,0.0,,89.67,87.57,,,Visualizer
moment,6.252,1.12,-0.4,3.53,0.0,,89.44,87.58,,,Visualizer
moment,6.478,1.21,-0.7,3.51,0.09,,89.34,87.56,,,Visualizer
moment,6.66,1.22,-0.3,3.51,-0.28,,89.11,87.59,,,Visualizer
moment,6.883,1.18,-0.7,3.52,-0.09,,88.84,87.55,,,Visualizer
moment,7.107,1.13,-0.7,3.52,-0.09,,88.84,87.54,,,Visualizer
moment,7.288,1.14,0.0,3.48,0.38,,88.61,87.54,,,Visualizer
moment,7.514,1.14,0.0,3.49,0.38,,88.52,87.47,,,Visualizer
moment,7.738,1.17,-0.2,3.46,0.47,,88.45,87.56,,,Visualizer
moment,7.918,1.3,-0.7,3.49,-0.09,,88.29,87.5,,,Visualizer
moment,8.145,1.29,-0.7,3.46,-0.09,,88.25,87.47,,,Visualizer
moment,8.322,1.27,-0.3,3.5,0.38,,88.16,87.43,,,Visualizer
moment,8.548,1.33,-0.2,3.49,0.19,,87.86,87.48,,,Visualizer
moment,8.772,1.45,-0.4,3.5,-0.38,,87.7,87.39,,,Visualizer
moment,8.958,1.47,-0.4,3.47,0.28,,87.5,87.36,,,Visualizer
moment,9.177,1.52,-0.9,3.47,-0.56,,87.44,87.37,,,Visualizer
moment,9.358,1.55,-0.5,3.49,-0.47,,87.24,87.37,,,Visualizer
moment,9.583,1.62,-0.5,3.5,-0.28,,87.4,87.35,,,Visualizer
moment,9.807,1.72,-0.7,3.48,-0.28,,87.37,87.36,,,Visualizer
moment,10.034,1.78,-0.2,3.51,0.19,,87.37,87.3,,,Visualizer
moment,10.212,1.9,-0.2,3.49,0.66,,87.6,87.31,,,Visualizer
moment,10.44,2.0,-0.4,3.46,0.38,,87.73,87.21,,,Visualizer
moment,10.621,2.17,-0.7,3.46,-0.19,,87.96,87.2,,,Visualizer
moment,10.844,2.27,-1.0,3.49,-0.28,,88.09,87.21,,,Visualizer
moment,11.023,2.39,-0.6,3.45,-0.38,,88.16,87.18,,,Visualizer
moment,11.248,2.56,-0.4,3.43,-0.19,,88.42,87.08,,,Visualizer
moment,11.473,2.74,-0.7,3.46,-0.28,,88.61,87.12,,,Visualizer
moment,11.652,2.95,-0.6,3.45,-0.38,,88.81,87.15,,,Visualizer
moment,11.882,3.17,-0.5,3.47,0.47,,88.91,87.09,,,Visualizer
moment,12.102,3.42,-0.4,3.42,0.19,,88.91,87.09,,,Visualizer
moment,12.282,3.65,-0.4,3.43,-0.38,,89.21,87.06,,,Visualizer
moment,12.51,4.03,-0.2,3.41,0.47,,89.24,87.06,,,Visualizer
moment,12.732,4.52,-0.1,3.38,0.47,,89.01,87.12,,,Visualizer
moment,12.915,4.87,-0.6,3.31,-0.09,,89.14,87.14,,,Visualizer
moment,13.138,5.34,0.0,3.24,0.38,,89.17,87.16,,,Visualizer
moment,13.318,5.81,0.0,3.18,0.38,,89.11,87.21,,,Visualizer
moment,13.543,6.23,0.3,3.12,0.66,,88.94,87.15,,,Visualizer
moment,13.769,6.69,0.8,3.01,0.85,,89.01,87.22,,,Visualizer
moment,13.951,7.01,1.1,2.88,1.6,,88.84,87.27,,,Visualizer
moment,14.173,7.29,1.3,2.76,1.51,,88.65,87.22,,,Visualizer
moment,14.398,7.57,1.8,2.64,1.51,,88.61,87.29,,,Visualizer
moment,14.578,7.86,2.2,2.5,1.69,,88.75,87.32,,,Visualizer
moment,14.803,8.03,2.2,2.32,1.69,,88.55,87.25,,,Visualizer
moment,14.982,8.05,3.2,2.19,1.98,,88.45,87.33,,,Visualizer
moment,15.207,8.16,3.3,2.1,1.88,,88.52,87.25,,,Visualizer
moment,15.432,8.24,3.7,2.0,1.79,,88.38,87.31,,,Visualizer
moment,15.612,8.32,4.2,1.91,1.88,,88.32,87.29,,,Visualizer
moment,15.837,8.32,4.0,1.85,1.69,,88.29,87.21,,,Visualizer
moment,16.062,8.31,4.3,1.78,1.04,,88.22,87.23,,,Visualizer
moment,16.243,8.3,4.7,1.72,1.13,,88.22,87.28,,,Visualizer
moment,16.468,8.29,5.1,1.69,1.32,,88.19,87.29,,,Visualizer
moment,16.693,8.25,5.3,1.7,1.22,,88.02,87.27,,,Visualizer
moment,16.876,8.26,5.9,1.74,1.79,,87.86,87.28,,,Visualizer
moment,17.099,8.39,6.0,1.72,1.6,,87.8,87.22,,,Visualizer
moment,17.278,8.47,5.9,1.69,1.32,,87.63,87.24,,,Visualizer
moment,17.503,8.4,5.9,1.65,1.32,,87.63,87.21,,,Visualizer
moment,17.728,8.4,6.7,1.63,1.32,,87.44,87.25,,,Visualizer
moment,17.907,8.34,7.4,1.66,1.41,,87.44,87.19,,,Visualizer
moment,18.177,8.31,7.5,1.67,1.41,,87.44,87.14,,,Visualizer
moment,18.357,8.32,8.0,1.68,1.88,,87.34,87.19,,,Visualizer
moment,18.538,8.34,8.1,1.7,1.69,,87.3,87.13,,,Visualizer
moment,18.762,8.35,8.5,1.73,1.69,,87.3,87.09,,,Visualizer
moment,18.989,8.35,9.0,1.75,1.41,,87.21,87.13,,,Visualizer
moment,19.167,8.28,9.4,1.79,1.69,,87.21,86.99,,,Visualizer
moment,19.393,8.18,9.5,1.88,1.41,,87.14,87.04,,,Visualizer
moment,19.576,8.29,9.9,1.89,1.69,,87.27,87.05,,,Visualizer
moment,19.798,8.33,10.2,1.93,1.6,,87.3,87.01,,,Visualizer
moment,20.026,8.26,10.5,1.96,1.69,,87.44,86.99,,,Visualizer
moment,20.203,8.29,11.1,2.0,1.6,,87.5,86.89,,,Visualizer
moment,20.434,8.36,11.2,2.0,1.6,,87.54,86.88,,,Visualizer
moment,20.607,8.29,11.6,2.06,1.79,,87.66,86.89,,,Visualizer
moment,20.832,8.24,12.0,2.12,1.79,,87.76,86.89,,,Visualizer
moment,21.057,8.28,12.8,2.13,1.98,,87.76,86.9,,,Visualizer
moment,21.238,8.39,13.2,2.13,1.98,,87.96,86.85,,,Visualizer
moment,21.462,8.37,13.2,2.14,1.98,,88.16,86.85,,,Visualizer
moment,21.693,8.31,13.8,2.18,2.07,,88.29,86.87,,,Visualizer
moment,21.868,8.38,14.4,2.19,2.16,,88.32,86.77,,,Visualizer
moment,22.093,8.32,14.7,2.21,2.16,,88.48,86.71,,,Visualizer
moment,22.318,8.31,15.0,2.26,1.98,,88.61,86.78,,,Visualizer
moment,22.498,8.32,15.6,2.27,1.79,,88.81,86.76,,,Visualizer
moment,22.726,8.27,15.6,2.31,1.79,,88.75,86.75,,,Visualizer
moment,22.902,8.24,16.1,2.36,1.79,,88.91,86.73,,,Visualizer
moment,23.128,8.38,16.3,2.31,1.79,,88.94,86.71,,,Visualizer
moment,23.358,8.33,17.0,2.31,1.88,,89.01,86.69,,,Visualizer
moment,23.533,8.28,17.8,2.31,2.07,,89.07,86.7,,,Visualizer
moment,23.758,8.26,18.3,2.33,2.35,,89.24,86.67,,,Visualizer
moment,23.987,8.27,18.3,2.33,2.35,,89.24,86.67,,,Visualizer
moment,24.162,8.27,18.7,2.34,2.26,,89.34,86.71,,,Visualizer
moment,24.387,8.24,19.4,2.34,2.26,,89.44,86.71,,,Visualizer
moment,24.569,8.22,19.9,2.32,2.16,,89.47,86.56,,,Visualizer
moment,24.793,8.17,20.3,2.31,2.16,,89.7,86.58,,,Visualizer
moment,25.018,8.18,20.8,2.33,2.16,,89.7,86.7,,,Visualizer
moment,25.203,8.19,21.3,2.34,2.26,,89.8,86.65,,,Visualizer
moment,25.427,8.17,21.8,2.36,2.26,,90.03,86.65,,,Visualizer
moment,25.602,8.21,22.3,2.36,2.26,,90.0,86.7,,,Visualizer
moment,25.827,8.12,22.5,2.34,2.16,,90.13,86.68,,,Visualizer
moment,26.054,8.03,23.1,2.4,2.16,,90.26,86.71,,,Visualizer
moment,26.278,8.07,23.5,2.43,2.07,,90.3,86.7,,,Visualizer
moment,26.458,8.12,24.1,2.46,2.17,,90.36,86.64,,,Visualizer
moment,26.682,8.07,24.3,2.45,2.26,,90.3,86.68,,,Visualizer
moment,26.862,7.99,24.6,2.46,2.16,,90.39,86.71,,,Visualizer
moment,27.088,7.98,25.3,2.48,2.07,,90.39,86.75,,,Visualizer
moment,27.312,7.98,26.3,2.48,2.64,,90.33,86.75,,,Visualizer
moment,27.537,7.91,26.8,2.54,2.54,,90.33,86.71,,,Visualizer
moment,27.718,7.98,27.4,2.57,2.64,,90.33,86.73,,,Visualizer
moment,27.987,8.06,27.7,2.54,2.54,,90.2,86.79,,,Visualizer
moment,28.122,7.93,28.2,2.57,2.54,,90.3,86.77,,,Visualizer
moment,28.348,7.89,28.4,2.58,2.35,,90.2,86.77,,,Visualizer
moment,28.528,7.95,29.1,2.56,2.45,,90.23,86.77,,,Visualizer
moment,28.754,7.88,29.5,2.6,2.16,,90.3,86.85,,,Visualizer
moment,28.977,7.92,30.0,2.58,2.26,,90.3,86.85,,,Visualizer
moment,29.248,7.87,30.6,2.57,2.26,,90.39,86.83,,,Visualizer
moment,29.382,7.79,31.2,2.61,2.64,,90.26,86.77,,,Visualizer
moment,29.607,7.84,31.8,2.62,2.54,,90.36,86.82,,,Visualizer
moment,29.787,7.86,32.4,2.63,2.73,,90.43,86.85,,,Visualizer
moment,30.012,7.82,32.7,2.68,2.54,,90.5,86.8,,,Visualizer
moment,30.237,7.83,33.2,2.7,2.73,,90.39,86.83,,,Visualizer
