information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.77,8.18,9.88,1.96,1.68,,86.79,84.99,,,Visualizer
moment,18.989,8.24,10.52,1.94,1.82,,87.21,84.95,,,Visualizer
moment,19.211,8.21,10.74,1.96,1.83,,87.55,84.94,,,Visualizer
moment,19.399,8.28,11.26,1.99,1.79,,87.88,84.92,,,Visualizer
moment,19.62,8.33,11.56,1.98,1.91,,88.11,84.96,,,Visualizer
moment,19.796,8.28,12.08,1.97,1.92,,88.47,84.92,,,Visualizer
moment,20.021,8.28,12.4,2.0,1.88,,88.77,84.92,,,Visualizer
moment,20.246,8.3,12.81,1.98,2.07,,88.8,84.95,,,Visualizer
moment,20.481,8.31,13.26,1.99,2.0,,89.07,84.97,,,Visualizer
moment,20.665,8.28,13.56,1.99,2.0,,89.17,84.98,,,Visualizer
moment,20.886,8.3,14.03,2.02,1.95,,89.53,85.02,,,Visualizer
moment,21.056,8.26,14.43,1.99,2.03,,89.77,85.04,,,Visualizer
moment,21.282,8.2,15.1,1.99,2.08,,89.8,85.05,,,Visualizer
moment,21.463,8.19,15.26,1.98,2.0,,90.13,85.17,,,Visualizer
moment,21.686,8.13,15.91,1.98,2.07,,90.17,85.11,,,Visualizer
moment,21.911,8.05,16.32,2.0,2.11,,90.27,85.16,,,Visualizer
moment,22.104,8.06,16.47,2.03,2.04,,90.43,85.28,,,Visualizer
moment,22.321,8.09,17.09,2.03,1.99,,90.5,85.2,,,Visualizer
moment,22.551,7.99,17.5,2.01,2.05,,90.8,85.3,,,Visualizer
moment,22.722,7.93,17.94,2.0,2.03,,90.84,85.28,,,Visualizer
moment,22.947,7.88,18.36,2.03,2.04,,90.84,85.27,,,Visualizer
moment,23.172,7.81,18.76,1.99,2.07,,91.11,85.39,,,Visualizer
moment,23.351,7.74,19.2,2.03,2.11,,91.14,85.38,,,Visualizer
moment,23.576,7.71,19.55,1.99,2.05,,91.17,85.45,,,Visualizer
moment,23.804,7.65,20.23,2.0,2.1,,91.24,85.53,,,Visualizer
moment,23.985,7.55,20.42,1.99,2.06,,91.27,85.54,,,Visualizer
moment,24.229,7.56,21.02,2.02,2.02,,91.38,85.57,,,Visualizer
moment,24.386,7.54,21.17,2.03,1.97,,91.54,85.66,,,Visualizer
moment,24.611,7.47,21.82,2.03,2.08,,91.41,85.66,,,Visualizer
moment,24.836,7.43,22.24,2.05,2.01,,91.61,85.69,,,Visualizer
moment,25.02,7.42,22.57,2.03,1.95,,91.51,85.78,,,Visualizer
moment,25.242,7.33,23.01,2.04,1.99,,91.71,85.84,,,Visualizer
moment,25.472,7.3,23.49,2.05,2.11,,91.64,85.91,,,Visualizer
moment,25.646,7.25,23.84,2.01,2.02,,91.71,85.93,,,Visualizer
moment,25.871,7.19,24.25,2.05,2.01,,91.78,85.98,,,Visualizer
moment,26.056,7.16,24.66,2.02,2.09,,91.81,85.98,,,Visualizer
moment,26.278,7.06,25.08,2.05,2.07,,91.75,86.02,,,Visualizer
moment,26.501,7.07,25.49,2.01,2.0,,91.81,86.02,,,Visualizer
moment,26.682,6.97,25.82,2.01,1.98,,91.81,86.1,,,Visualizer
moment,26.916,6.91,26.32,2.02,2.07,,91.81,86.08,,,Visualizer
moment,27.134,6.89,26.9,2.02,2.04,,91.91,86.08,,,Visualizer
moment,27.311,6.82,27.04,1.99,1.96,,91.78,86.11,,,Visualizer
moment,27.535,6.75,27.63,2.02,1.96,,91.85,86.13,,,Visualizer
moment,27.717,6.72,28.02,1.99,1.98,,91.75,86.22,,,Visualizer
moment,27.941,6.66,28.5,2.01,1.99,,91.64,86.3,,,Visualizer
moment,28.166,6.66,28.83,2.03,1.93,,91.81,86.23,,,Visualizer
moment,28.354,6.6,29.21,2.0,1.97,,91.78,86.25,,,Visualizer
moment,28.57,6.51,29.68,1.97,2.05,,91.75,86.33,,,Visualizer
moment,28.797,6.46,30.04,1.99,2.02,,91.64,86.34,,,Visualizer
moment,28.987,6.46,30.45,2.02,1.95,,91.68,86.37,,,Visualizer
moment,29.205,6.4,30.81,2.05,1.98,,91.64,86.41,,,Visualizer
moment,29.38,6.36,31.27,2.01,2.06,,91.64,86.46,,,Visualizer
moment,29.607,6.27,31.67,2.02,1.99,,91.51,86.52,,,Visualizer
moment,29.831,6.26,32.23,2.02,1.98,,91.61,86.51,,,Visualizer
moment,30.015,6.17,32.4,2.0,1.95,,91.41,86.44,,,Visualizer
moment,30.238,6.03,32.94,2.03,1.92,,91.44,86.53,,,Visualizer
moment,30.465,5.99,33.41,2.01,1.98,,91.38,86.58,,,Visualizer
moment,30.64,5.94,33.8,2.02,2.0,,91.27,86.58,,,Visualizer
moment,30.867,5.87,34.2,2.02,1.97,,91.24,86.64,,,Visualizer
moment,31.09,5.83,34.57,2.02,1.95,,91.38,86.64,,,Visualizer
moment,31.282,5.77,34.99,2.05,2.05,,91.14,86.6,,,Visualizer
moment,31.495,5.73,35.36,2.04,1.95,,91.34,86.65,,,Visualizer
moment,31.676,5.65,35.73,2.04,1.93,,91.21,86.65,,,Visualizer
moment,31.901,5.59,36.22,2.05,2.02,,91.04,86.68,,,Visualizer
moment,32.133,5.53,36.56,2.03,1.99,,90.97,86.67,,,Visualizer
moment,32.306,5.39,36.94,2.0,1.95,,91.0,86.7,,,Visualizer
moment,32.53,5.29,37.33,2.02,1.97,,91.0,86.74,,,Visualizer
moment,32.755,5.28,37.86,2.02,1.86,,91.0,86.79,,,Visualizer
moment,32.935,5.22,38.07,2.03,1.85,,90.9,86.8,,,Visualizer
moment,33.16,5.13,38.66,2.02,1.88,,90.84,86.76,,,Visualizer
moment,33.35,5.08,38.86,2.02,1.92,,90.94,86.81,,,Visualizer
moment,33.569,5.0,39.42,2.03,1.95,,90.8,86.87,,,Visualizer
moment,33.791,4.9,39.79,2.03,1.93,,90.73,86.83,,,Visualizer
moment,33.971,4.81,40.17,2.05,1.86,,90.84,86.84,,,Visualizer
moment,34.196,4.81,40.44,2.03,1.78,,90.67,86.85,,,Visualizer
moment,34.42,4.72,41.04,2.02,1.82,,90.8,86.75,,,Visualizer
moment,34.605,4.67,41.22,2.02,1.8,,90.64,86.82,,,Visualizer
moment,34.825,4.6,41.57,1.99,1.78,,90.64,86.8,,,Visualizer
moment,35.051,4.55,42.14,2.03,1.81,,90.64,86.84,,,Visualizer
moment,35.234,4.57,42.35,1.99,1.91,,90.47,86.79,,,Visualizer
moment,35.469,4.49,42.69,2.0,1.79,,90.5,86.84,,,Visualizer
moment,35.635,4.47,43.27,2.0,1.86,,90.37,86.92,,,Visualizer
