information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.365,3.05,0.1,0.93,0.1,,87.6,88.83,,,Visualizer
moment,8.545,3.05,0.1,0.95,0.1,,87.67,88.78,,,Visualizer
moment,8.77,3.15,0.1,0.79,0.1,,87.41,88.72,,,Visualizer
moment,8.997,3.06,0.2,0.75,0.2,,87.41,88.75,,,Visualizer
moment,9.176,3.07,0.2,0.61,0.2,,87.44,88.79,,,Visualizer
moment,9.399,2.98,0.2,0.63,0.1,,87.34,88.74,,,Visualizer
moment,9.629,3.03,0.2,0.6,0.1,,87.28,88.74,,,Visualizer
moment,9.805,3.0,0.4,0.61,0.29,,87.18,88.69,,,Visualizer
moment,10.039,3.02,0.4,0.61,0.2,,87.14,88.66,,,Visualizer
moment,10.211,3.04,0.5,0.58,0.29,,87.08,88.65,,,Visualizer
moment,10.438,3.04,0.6,0.53,0.39,,87.02,88.67,,,Visualizer
moment,10.663,3.02,0.6,0.55,0.39,,86.98,88.62,,,Visualizer
moment,10.936,3.02,0.6,0.55,0.2,,86.98,88.57,,,Visualizer
moment,11.064,3.02,0.7,0.52,0.29,,86.72,88.62,,,Visualizer
moment,11.244,3.02,0.7,0.49,0.29,,86.72,88.6,,,Visualizer
moment,11.47,3.02,0.8,0.52,0.2,,86.56,88.56,,,Visualizer
moment,11.701,2.99,0.9,0.54,0.29,,86.72,88.59,,,Visualizer
moment,11.875,2.98,1.0,0.57,0.39,,86.53,88.65,,,Visualizer
moment,12.106,3.04,1.0,0.49,0.39,,86.39,88.62,,,Visualizer
moment,12.326,3.02,1.2,0.5,0.39,,86.27,88.58,,,Visualizer
moment,12.549,3.0,1.2,0.53,0.39,,86.2,88.58,,,Visualizer
moment,12.734,2.99,1.4,0.55,0.49,,86.14,88.57,,,Visualizer
moment,12.957,3.0,1.5,0.57,0.49,,86.04,88.53,,,Visualizer
moment,13.135,2.99,1.6,0.58,0.49,,85.91,88.51,,,Visualizer
moment,13.361,3.0,1.6,0.59,0.39,,85.88,88.53,,,Visualizer
moment,13.538,3.03,1.7,0.53,0.49,,85.68,88.54,,,Visualizer
moment,13.766,2.99,1.9,0.56,0.49,,85.78,88.51,,,Visualizer
moment,13.991,2.99,2.0,0.57,0.49,,85.55,88.5,,,Visualizer
moment,14.216,3.02,2.1,0.58,0.49,,85.46,88.54,,,Visualizer
moment,14.439,3.04,2.2,0.59,0.59,,85.23,88.55,,,Visualizer
moment,14.62,3.0,2.4,0.59,0.49,,85.13,88.49,,,Visualizer
moment,14.799,2.99,2.4,0.6,0.49,,85.07,88.4,,,Visualizer
moment,15.024,3.0,2.5,0.62,0.49,,85.0,88.42,,,Visualizer
moment,15.204,3.03,2.7,0.61,0.59,,84.81,88.46,,,Visualizer
moment,15.463,2.96,2.8,0.65,0.59,,84.71,88.42,,,Visualizer
moment,15.653,2.99,2.9,0.67,0.49,,84.68,88.43,,,Visualizer
moment,15.878,3.04,3.1,0.84,0.69,,84.64,88.44,,,Visualizer
moment,16.059,3.33,3.3,1.14,0.78,,84.36,88.46,,,Visualizer
moment,16.283,3.91,3.3,1.5,0.59,,84.13,88.37,,,Visualizer
moment,16.463,4.69,3.5,1.74,0.69,,83.97,88.4,,,Visualizer
moment,16.688,5.39,3.7,1.93,0.78,,83.68,88.32,,,Visualizer
moment,16.914,6.02,4.0,2.0,0.88,,83.74,88.25,,,Visualizer
moment,17.092,6.57,4.3,2.06,0.98,,83.81,88.29,,,Visualizer
moment,17.318,7.13,4.5,1.98,1.08,,84.03,88.17,,,Visualizer
moment,17.544,7.49,5.0,1.93,1.47,,84.42,88.09,,,Visualizer
moment,17.723,7.79,5.3,1.85,1.47,,84.97,88.02,,,Visualizer
moment,17.949,8.0,5.6,1.82,1.57,,85.39,88.01,,,Visualizer
moment,18.133,8.24,6.1,1.76,1.76,,86.33,87.92,,,Visualizer
moment,18.357,8.41,6.4,1.71,1.86,,86.95,87.87,,,Visualizer
moment,18.578,8.44,6.9,1.69,1.86,,87.86,87.76,,,Visualizer
moment,18.758,8.66,7.3,1.61,1.96,,88.62,87.72,,,Visualizer
moment,18.984,8.64,7.8,1.61,2.16,,89.38,87.69,,,Visualizer
moment,19.209,8.73,8.2,1.6,2.06,,90.17,87.65,,,Visualizer
moment,19.388,8.78,8.7,1.6,2.25,,90.83,87.69,,,Visualizer
moment,19.616,8.76,9.1,1.62,2.16,,91.39,87.72,,,Visualizer
moment,19.839,8.82,9.6,1.63,2.25,,91.8,87.7,,,Visualizer
moment,20.027,8.87,10.1,1.65,2.25,,92.43,87.74,,,Visualizer
moment,20.243,8.87,10.6,1.66,2.35,,92.57,87.8,,,Visualizer
moment,20.423,8.86,11.4,1.66,2.45,,92.8,87.8,,,Visualizer
moment,20.648,8.84,11.6,1.69,2.45,,92.87,87.91,,,Visualizer
moment,20.874,8.93,12.1,1.71,2.45,,92.94,88.0,,,Visualizer
moment,21.053,8.91,12.6,1.72,2.45,,92.9,88.1,,,Visualizer
moment,21.278,8.9,13.5,1.75,2.55,,93.07,88.15,,,Visualizer
moment,21.458,8.93,14.0,1.77,2.55,,92.84,88.27,,,Visualizer
moment,21.683,8.96,14.3,1.79,2.65,,92.87,88.38,,,Visualizer
moment,21.908,8.92,15.1,1.83,2.65,,92.9,88.51,,,Visualizer
moment,22.087,8.95,15.6,1.85,2.65,,92.84,88.57,,,Visualizer
moment,22.314,8.93,16.2,1.88,2.65,,92.87,88.66,,,Visualizer
moment,22.538,8.98,16.8,1.89,2.74,,92.87,88.74,,,Visualizer
moment,22.719,8.97,17.3,1.87,2.74,,93.04,88.75,,,Visualizer
moment,22.943,8.95,17.9,1.89,2.74,,93.0,88.77,,,Visualizer
moment,23.124,8.91,18.4,1.91,2.74,,93.14,88.87,,,Visualizer
moment,23.348,8.96,18.7,1.92,2.74,,92.94,88.89,,,Visualizer
moment,23.574,8.96,19.6,1.91,2.74,,92.9,88.98,,,Visualizer
moment,23.753,8.92,20.2,1.98,2.84,,92.94,89.01,,,Visualizer
moment,23.979,8.99,20.8,1.97,2.84,,92.84,89.1,,,Visualizer
moment,24.204,8.96,21.4,1.98,2.94,,92.84,89.21,,,Visualizer
moment,24.383,8.96,22.0,1.93,2.94,,92.77,89.29,,,Visualizer
moment,24.609,8.94,22.6,1.94,2.94,,92.63,89.36,,,Visualizer
moment,24.834,9.01,23.2,1.97,2.94,,92.5,89.29,,,Visualizer
moment,25.016,9.01,24.1,2.02,2.94,,92.33,89.34,,,Visualizer
moment,25.238,9.0,24.4,2.05,2.94,,92.2,89.39,,,Visualizer
moment,25.418,8.96,25.3,2.03,2.94,,91.93,89.41,,,Visualizer
moment,25.643,8.93,25.6,1.97,2.94,,91.59,89.44,,,Visualizer
moment,25.868,8.9,26.2,1.98,2.94,,91.56,89.44,,,Visualizer
moment,26.048,8.94,27.2,2.02,3.04,,91.36,89.44,,,Visualizer
moment,26.275,8.86,27.5,2.09,3.04,,91.16,89.53,,,Visualizer
moment,26.498,8.95,28.1,2.11,3.04,,90.86,89.45,,,Visualizer
moment,26.679,8.91,29.0,2.14,3.04,,90.7,89.4,,,Visualizer
moment,26.903,8.81,29.7,2.18,3.14,,90.46,89.5,,,Visualizer
moment,27.083,8.86,30.3,2.19,3.04,,90.33,89.45,,,Visualizer
moment,27.311,8.82,30.9,2.16,3.04,,90.13,89.35,,,Visualizer
moment,27.535,8.79,31.5,2.18,3.04,,90.07,89.41,,,Visualizer
moment,27.716,8.79,31.8,2.18,2.94,,89.97,89.41,,,Visualizer
moment,27.938,8.74,32.7,2.14,2.94,,89.84,89.36,,,Visualizer
moment,28.163,8.74,33.3,2.16,2.94,,89.84,89.32,,,Visualizer
moment,28.388,8.76,34.0,2.15,3.04,,89.64,89.31,,,Visualizer
moment,28.567,8.68,35.0,2.12,3.14,,89.64,89.32,,,Visualizer
moment,28.748,8.63,35.3,2.11,3.04,,89.47,89.25,,,Visualizer
moment,28.975,8.64,35.6,2.13,3.14,,89.31,89.15,,,Visualizer
moment,29.198,8.68,36.5,2.16,3.14,,89.31,89.14,,,Visualizer
moment,29.378,8.61,37.1,2.17,3.04,,89.11,89.13,,,Visualizer
moment,29.604,8.55,37.8,2.21,3.04,,88.78,89.11,,,Visualizer
moment,29.828,8.58,38.4,2.21,3.04,,88.71,89.06,,,Visualizer
moment,30.143,8.56,39.0,2.2,3.04,,88.45,89.08,,,Visualizer
moment,30.26,8.5,39.9,2.21,3.04,,88.39,89.06,,,Visualizer
