information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.027,1.09,0.0,0.43,0.0,,90.66,91.41,,,Visualizer
moment,11.293,1.11,0.0,0.44,0.0,,90.6,91.28,,,Visualizer
moment,11.564,1.16,0.0,0.52,0.0,,90.5,91.29,,,Visualizer
moment,11.788,1.16,0.0,0.42,0.0,,90.3,91.29,,,Visualizer
moment,12.059,1.08,0.0,0.4,0.0,,90.34,91.27,,,Visualizer
moment,12.284,1.11,0.0,0.48,0.0,,90.14,91.28,,,Visualizer
moment,12.556,1.15,0.0,0.47,0.0,,90.14,91.3,,,Visualizer
moment,12.779,1.13,0.0,0.43,0.0,,90.04,91.29,,,Visualizer
moment,13.093,1.1,0.0,0.53,0.0,,90.07,91.25,,,Visualizer
moment,13.363,1.19,0.0,0.5,0.0,,89.77,91.17,,,Visualizer
moment,13.553,1.14,0.0,0.39,0.0,,89.8,91.16,,,Visualizer
moment,13.814,1.08,0.0,0.42,0.0,,89.71,91.21,,,Visualizer
moment,14.038,1.16,0.0,0.48,0.0,,89.64,91.24,,,Visualizer
moment,14.308,1.13,0.0,0.42,0.0,,89.64,91.22,,,Visualizer
moment,14.533,1.1,0.0,0.44,0.0,,89.54,91.19,,,Visualizer
moment,14.803,1.15,0.0,0.46,0.0,,89.41,91.19,,,Visualizer
moment,15.028,1.14,0.0,0.47,0.0,,89.48,91.18,,,Visualizer
moment,15.299,1.11,0.0,0.44,0.0,,89.44,91.13,,,Visualizer
moment,15.523,1.16,0.0,0.54,0.0,,89.05,91.11,,,Visualizer
moment,15.793,1.16,0.0,0.43,0.0,,89.02,91.12,,,Visualizer
moment,16.063,1.1,0.0,0.54,0.0,,88.92,91.15,,,Visualizer
moment,16.288,1.2,0.0,0.59,0.0,,88.92,91.13,,,Visualizer
moment,16.559,1.23,0.0,0.77,0.0,,88.66,91.06,,,Visualizer
moment,16.783,1.33,0.0,0.92,0.0,,88.36,91.0,,,Visualizer
moment,17.053,1.47,0.0,1.1,0.0,,88.07,91.06,,,Visualizer
moment,17.323,1.57,0.0,1.22,0.0,,87.84,91.03,,,Visualizer
moment,17.548,1.69,0.0,1.38,0.0,,87.45,90.97,,,Visualizer
moment,17.773,1.87,0.0,1.52,0.0,,87.05,91.0,,,Visualizer
moment,18.088,2.05,0.0,1.71,0.0,,86.79,90.95,,,Visualizer
moment,18.268,2.24,0.0,1.83,0.0,,86.4,90.89,,,Visualizer
moment,18.538,2.42,0.0,1.91,0.0,,86.18,90.88,,,Visualizer
moment,18.808,2.61,0.0,1.98,0.0,,85.82,90.85,,,Visualizer
moment,19.033,2.8,0.0,2.09,0.0,,85.76,90.69,,,Visualizer
moment,19.305,2.98,0.0,2.14,0.0,,85.59,90.65,,,Visualizer
moment,19.528,3.17,0.0,2.19,0.0,,85.46,90.6,,,Visualizer
moment,19.843,3.35,0.0,2.29,0.0,,85.3,90.46,,,Visualizer
moment,20.025,3.55,0.0,2.37,0.0,,85.21,90.34,,,Visualizer
moment,20.293,3.73,0.0,2.44,0.0,,84.95,90.2,,,Visualizer
moment,20.563,3.95,0.0,2.52,0.0,,84.66,90.05,,,Visualizer
moment,20.788,4.14,0.0,2.58,0.0,,84.43,89.97,,,Visualizer
moment,21.103,4.34,0.0,2.63,0.0,,84.27,89.94,,,Visualizer
moment,21.283,4.52,0.0,2.67,0.0,,84.3,89.8,,,Visualizer
moment,21.553,4.71,0.0,2.75,0.0,,84.34,89.62,,,Visualizer
moment,21.778,4.94,0.0,2.8,0.0,,84.37,89.49,,,Visualizer
moment,22.048,5.08,0.0,2.87,0.0,,84.43,89.46,,,Visualizer
moment,22.273,5.29,0.0,2.94,0.0,,84.5,89.31,,,Visualizer
moment,22.633,5.53,0.0,2.97,0.0,,84.53,89.17,,,Visualizer
moment,22.813,5.72,0.0,3.0,0.0,,84.59,89.09,,,Visualizer
moment,23.038,5.87,0.0,3.01,0.0,,84.66,89.13,,,Visualizer
moment,23.308,6.11,0.0,2.98,0.0,,84.85,88.93,,,Visualizer
moment,23.533,6.24,0.0,3.02,0.0,,84.95,88.78,,,Visualizer
moment,23.848,6.5,0.0,3.03,0.0,,84.95,88.72,,,Visualizer
moment,24.028,6.65,0.0,3.09,0.0,,85.14,88.59,,,Visualizer
moment,24.298,6.96,0.0,3.11,0.0,,85.08,88.53,,,Visualizer
moment,24.523,7.11,0.0,3.08,0.0,,84.95,88.46,,,Visualizer
moment,24.793,7.25,0.0,3.11,0.0,,84.98,88.39,,,Visualizer
moment,25.062,7.5,0.0,3.12,0.0,,84.95,88.36,,,Visualizer
moment,25.288,7.71,0.0,3.14,0.0,,84.85,88.27,,,Visualizer
moment,25.558,7.83,0.0,3.14,0.0,,84.82,88.21,,,Visualizer
moment,25.783,7.88,0.0,3.11,0.0,,84.88,88.19,,,Visualizer
moment,26.053,7.86,0.0,3.07,0.0,,84.88,88.1,,,Visualizer
moment,26.278,7.88,0.0,3.03,0.0,,84.98,88.08,,,Visualizer
moment,26.548,7.86,0.0,2.98,0.0,,85.24,88.05,,,Visualizer
moment,26.908,7.83,0.0,2.94,0.0,,85.24,88.0,,,Visualizer
moment,27.043,7.88,0.0,2.9,0.0,,85.4,87.88,,,Visualizer
moment,27.313,7.88,0.0,2.86,0.0,,85.62,87.94,,,Visualizer
moment,27.538,7.79,0.0,2.83,0.0,,85.72,87.88,,,Visualizer
moment,27.807,7.82,0.0,2.78,0.0,,85.69,87.82,,,Visualizer
moment,28.033,7.76,0.0,2.77,0.0,,85.85,87.72,,,Visualizer
moment,28.303,7.78,0.0,2.74,0.0,,85.85,87.74,,,Visualizer
moment,28.528,7.73,0.0,2.66,0.0,,85.89,87.7,,,Visualizer
moment,28.843,7.7,0.0,2.66,0.0,,85.89,87.67,,,Visualizer
moment,29.113,7.72,0.0,2.66,0.0,,85.95,87.66,,,Visualizer
moment,29.293,7.68,0.0,2.66,0.0,,86.05,87.68,,,Visualizer
