information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.623,3.43,0.0,4.03,0.0,,88.47,86.61,,,Visualizer
moment,5.848,3.4,0.0,3.33,0.0,,88.54,86.56,,,Visualizer
moment,6.073,3.32,0.0,2.8,0.0,,88.44,86.62,,,Visualizer
moment,6.254,3.26,0.2,2.39,0.18,,88.44,86.61,,,Visualizer
moment,6.478,3.28,0.1,1.96,0.09,,88.27,86.68,,,Visualizer
moment,6.703,3.2,0.1,1.64,0.09,,88.21,86.69,,,Visualizer
moment,6.931,3.14,0.1,1.43,0.09,,88.21,86.6,,,Visualizer
moment,7.109,3.14,0.2,1.23,0.18,,88.01,86.56,,,Visualizer
moment,7.378,3.09,0.4,1.05,0.18,,88.01,86.6,,,Visualizer
moment,7.513,3.1,0.4,0.94,0.28,,87.85,86.6,,,Visualizer
moment,7.738,3.08,0.7,0.85,0.55,,87.75,86.5,,,Visualizer
moment,7.918,3.03,0.6,0.79,0.46,,87.71,86.46,,,Visualizer
moment,8.188,3.11,0.6,0.7,0.37,,87.62,86.48,,,Visualizer
moment,8.368,3.07,0.8,0.55,0.37,,87.39,86.41,,,Visualizer
moment,8.548,2.97,1.0,0.58,0.55,,87.42,86.38,,,Visualizer
moment,8.818,3.06,1.0,0.48,0.28,,87.26,86.36,,,Visualizer
moment,8.998,3.02,1.0,0.5,0.37,,87.32,86.35,,,Visualizer
moment,9.178,3.01,1.0,0.51,0.37,,87.13,86.25,,,Visualizer
moment,9.448,3.03,1.2,0.45,0.37,,87.03,86.26,,,Visualizer
moment,9.583,3.0,1.2,0.49,0.28,,87.03,86.27,,,Visualizer
moment,9.808,3.05,1.3,0.41,0.28,,86.8,86.25,,,Visualizer
moment,10.078,3.0,1.4,0.44,0.37,,86.83,86.24,,,Visualizer
moment,10.258,3.04,1.6,0.39,0.55,,86.61,86.19,,,Visualizer
moment,10.394,3.03,5.0,0.41,3.51,,86.64,86.19,,,Visualizer
moment,10.577,3.02,3.4,0.44,2.03,,86.48,86.09,,,Visualizer
moment,10.799,3.18,4.4,0.58,2.87,,86.31,86.07,,,Visualizer
moment,10.978,3.44,5.9,0.75,4.25,,86.28,86.1,,,Visualizer
moment,11.206,3.82,7.9,0.95,6.01,,86.05,86.06,,,Visualizer
moment,11.432,4.33,8.9,1.11,4.25,,85.89,86.0,,,Visualizer
moment,11.608,4.95,10.1,1.25,6.2,,85.53,85.97,,,Visualizer
moment,11.833,5.62,10.7,1.38,6.38,,85.27,85.94,,,Visualizer
moment,12.059,6.46,9.3,1.46,3.14,,85.11,85.93,,,Visualizer
moment,12.238,7.3,9.3,1.53,2.22,,84.85,85.99,,,Visualizer
moment,12.509,8.16,9.4,1.5,0.46,,84.62,85.99,,,Visualizer
moment,12.643,8.75,9.5,1.43,0.18,,84.37,85.94,,,Visualizer
moment,12.87,9.14,9.5,1.21,-1.11,,84.27,85.97,,,Visualizer
moment,13.138,8.99,9.9,1.02,0.55,,84.18,85.94,,,Visualizer
moment,13.318,8.8,9.9,0.99,0.55,,84.05,85.94,,,Visualizer
moment,13.498,9.31,9.9,0.78,0.55,,84.05,85.9,,,Visualizer
moment,13.723,8.72,10.1,0.87,0.55,,83.98,85.83,,,Visualizer
moment,13.903,9.28,10.2,0.73,0.65,,84.01,85.87,,,Visualizer
moment,14.218,8.97,10.4,0.71,0.55,,83.98,85.84,,,Visualizer
moment,14.353,8.91,10.6,0.72,0.65,,84.01,85.81,,,Visualizer
moment,14.538,9.23,10.7,0.59,0.74,,83.98,85.82,,,Visualizer
moment,14.803,8.69,10.9,0.7,0.74,,83.92,85.81,,,Visualizer
moment,14.983,9.06,11.0,0.59,0.65,,83.92,85.78,,,Visualizer
moment,15.167,8.76,11.2,0.72,0.74,,83.82,85.71,,,Visualizer
moment,15.388,9.14,11.2,0.64,0.65,,84.01,85.67,,,Visualizer
moment,15.568,8.72,11.4,0.73,0.74,,83.98,85.7,,,Visualizer
moment,15.793,8.88,11.6,0.73,0.74,,83.95,85.68,,,Visualizer
moment,16.018,8.95,11.7,0.75,0.74,,84.08,85.62,,,Visualizer
moment,16.198,8.86,11.9,0.8,0.74,,84.01,85.63,,,Visualizer
moment,16.423,9.15,12.0,0.71,0.74,,84.05,85.58,,,Visualizer
moment,16.696,8.65,12.3,0.81,0.83,,83.98,85.56,,,Visualizer
moment,16.828,8.91,12.5,0.82,0.83,,84.14,85.53,,,Visualizer
moment,17.053,8.73,12.6,0.81,0.83,,84.14,85.48,,,Visualizer
moment,17.233,8.79,12.8,0.84,0.83,,84.21,85.49,,,Visualizer
moment,17.503,8.79,13.0,0.88,0.92,,84.24,85.48,,,Visualizer
moment,17.683,8.68,13.2,0.83,1.02,,84.3,85.42,,,Visualizer
moment,17.863,8.66,13.4,0.9,0.92,,84.3,85.41,,,Visualizer
moment,18.149,8.69,13.7,0.97,1.02,,84.34,85.45,,,Visualizer
moment,18.313,8.74,13.8,0.92,1.02,,84.34,85.36,,,Visualizer
moment,18.493,8.68,14.0,1.02,1.02,,84.43,85.3,,,Visualizer
moment,18.718,8.88,14.2,0.98,0.92,,84.5,85.35,,,Visualizer
moment,18.943,8.61,14.5,0.97,1.02,,84.5,85.28,,,Visualizer
moment,19.123,8.66,14.7,1.04,1.11,,84.34,85.25,,,Visualizer
moment,19.437,8.65,15.1,0.96,1.11,,84.43,85.23,,,Visualizer
moment,19.528,8.57,15.2,1.1,1.11,,84.46,85.22,,,Visualizer
moment,19.753,8.74,15.3,1.04,1.11,,84.43,85.21,,,Visualizer
moment,19.978,8.56,15.7,1.09,1.11,,84.3,85.19,,,Visualizer
moment,20.203,8.63,15.9,1.12,1.11,,84.37,85.15,,,Visualizer
moment,20.383,8.56,16.1,1.03,1.2,,84.43,85.15,,,Visualizer
moment,20.563,8.54,16.4,1.09,1.2,,84.34,85.15,,,Visualizer
moment,20.788,8.55,16.6,1.15,1.2,,84.37,85.15,,,Visualizer
moment,21.013,8.71,16.9,1.1,1.2,,84.3,85.05,,,Visualizer
moment,21.193,8.58,17.1,1.09,1.2,,84.34,85.19,,,Visualizer
moment,21.418,8.51,17.4,1.24,1.2,,84.46,85.18,,,Visualizer
moment,21.69,8.72,17.7,1.11,1.2,,84.46,85.08,,,Visualizer
moment,21.823,8.37,17.8,1.22,1.2,,84.43,85.11,,,Visualizer
moment,22.048,8.62,18.3,1.22,1.29,,84.56,85.11,,,Visualizer
moment,22.272,8.63,18.6,1.17,1.39,,84.53,85.05,,,Visualizer
moment,22.453,8.42,18.7,1.31,1.29,,84.66,85.04,,,Visualizer
moment,22.677,8.63,19.1,1.26,1.29,,84.79,85.01,,,Visualizer
moment,22.858,8.52,19.3,1.25,1.39,,84.76,85.09,,,Visualizer
moment,23.128,8.51,19.6,1.33,1.39,,84.95,85.08,,,Visualizer
moment,23.308,8.5,20.1,1.31,1.39,,84.92,85.02,,,Visualizer
moment,23.488,8.57,20.2,1.3,1.39,,84.95,85.04,,,Visualizer
moment,23.713,8.49,20.5,1.39,1.39,,84.98,84.99,,,Visualizer
moment,23.937,8.48,20.9,1.29,1.48,,85.02,85.01,,,Visualizer
moment,24.118,8.41,21.0,1.32,1.39,,85.14,84.93,,,Visualizer
moment,24.387,8.48,21.4,1.33,1.39,,85.24,84.98,,,Visualizer
moment,24.578,8.53,21.8,1.33,1.48,,85.24,84.99,,,Visualizer
moment,24.748,8.53,22.1,1.35,1.48,,85.18,84.95,,,Visualizer
moment,24.976,8.56,22.4,1.39,1.39,,85.34,85.02,,,Visualizer
moment,25.198,8.63,22.6,1.3,1.48,,85.4,84.97,,,Visualizer
moment,25.377,8.32,23.1,1.39,1.57,,85.37,84.97,,,Visualizer
moment,25.605,8.5,23.4,1.42,1.48,,85.53,84.97,,,Visualizer
moment,25.828,8.5,23.5,1.35,1.39,,85.6,84.98,,,Visualizer
moment,26.008,8.32,23.9,1.45,1.57,,85.73,84.95,,,Visualizer
moment,26.188,8.57,24.1,1.36,1.57,,85.63,84.94,,,Visualizer
moment,26.412,8.34,24.5,1.36,1.48,,85.79,85.0,,,Visualizer
moment,26.637,8.42,24.9,1.43,1.57,,85.73,84.9,,,Visualizer
moment,26.908,8.53,25.2,1.39,1.57,,85.89,84.95,,,Visualizer
moment,27.043,8.39,25.5,1.43,1.48,,85.79,84.93,,,Visualizer
moment,27.313,8.59,25.9,1.41,1.57,,85.95,84.99,,,Visualizer
moment,27.448,8.45,26.2,1.46,1.57,,85.82,85.02,,,Visualizer
moment,27.673,8.48,26.3,1.39,1.48,,85.99,84.97,,,Visualizer
moment,27.898,8.32,26.7,1.51,1.48,,85.95,84.96,,,Visualizer
moment,28.077,8.45,27.0,1.42,1.48,,85.99,84.97,,,Visualizer
moment,28.303,8.28,27.4,1.49,1.57,,85.95,84.99,,,Visualizer
moment,28.483,8.46,27.7,1.5,1.48,,86.05,84.97,,,Visualizer
moment,28.754,8.59,28.3,1.43,1.66,,86.05,85.02,,,Visualizer
moment,28.933,8.31,28.5,1.55,1.66,,85.99,84.97,,,Visualizer
moment,29.112,8.51,28.8,1.47,1.66,,85.95,84.9,,,Visualizer
moment,29.384,8.25,29.0,1.53,1.66,,86.05,84.98,,,Visualizer
moment,29.563,8.37,29.3,1.52,1.57,,86.09,84.99,,,Visualizer
moment,29.742,8.35,29.7,1.46,1.66,,86.09,84.94,,,Visualizer
moment,29.968,8.25,30.0,1.59,1.57,,86.15,85.04,,,Visualizer
moment,30.193,8.4,30.5,1.49,1.57,,86.18,85.01,,,Visualizer
moment,30.372,8.22,30.7,1.56,1.57,,86.18,84.95,,,Visualizer
moment,30.598,8.37,31.1,1.5,1.66,,86.25,84.95,,,Visualizer
moment,30.822,8.24,31.6,1.56,1.66,,86.31,84.97,,,Visualizer
moment,31.003,8.56,31.8,1.49,1.66,,86.34,84.91,,,Visualizer
moment,31.228,8.27,32.1,1.54,1.57,,86.41,84.97,,,Visualizer
moment,31.408,8.39,32.5,1.55,1.66,,86.31,84.92,,,Visualizer
moment,31.677,8.49,32.8,1.53,1.57,,86.34,84.92,,,Visualizer
moment,31.857,8.39,33.2,1.48,1.57,,86.41,84.88,,,Visualizer
moment,32.037,8.34,33.4,1.58,1.66,,86.44,84.99,,,Visualizer
moment,32.263,8.47,33.9,1.5,1.66,,86.51,84.9,,,Visualizer
moment,32.488,8.28,34.3,1.59,1.66,,86.44,84.86,,,Visualizer
moment,32.668,8.5,34.5,1.61,1.66,,86.48,84.86,,,Visualizer
moment,32.938,8.54,35.1,1.52,1.76,,86.57,84.89,,,Visualizer
moment,33.072,8.2,35.2,1.61,1.66,,86.54,84.92,,,Visualizer
moment,33.298,8.42,35.6,1.61,1.66,,86.48,84.85,,,Visualizer
moment,33.522,8.46,35.9,1.54,1.66,,86.64,84.9,,,Visualizer
moment,33.702,8.21,36.1,1.6,1.66,,86.67,84.89,,,Visualizer
moment,33.927,8.34,36.7,1.55,1.66,,86.64,84.93,,,Visualizer
moment,34.197,8.32,37.1,1.6,1.76,,86.73,84.9,,,Visualizer
moment,34.381,8.48,37.4,1.56,1.66,,86.7,84.82,,,Visualizer
moment,34.557,8.35,37.7,1.62,1.66,,86.87,84.9,,,Visualizer
moment,34.737,8.37,38.0,1.62,1.76,,86.7,84.92,,,Visualizer
moment,35.009,8.45,38.5,1.66,1.66,,86.87,84.92,,,Visualizer
moment,35.187,8.49,38.7,1.65,1.76,,86.9,84.84,,,Visualizer
moment,35.368,8.4,39.1,1.66,1.76,,86.77,84.85,,,Visualizer
moment,35.637,8.41,39.6,1.58,1.76,,86.93,84.9,,,Visualizer
moment,35.817,8.33,39.8,1.65,1.66,,86.83,84.89,,,Visualizer
moment,35.998,8.4,40.2,1.65,1.76,,86.83,84.84,,,Visualizer
moment,36.222,8.46,40.5,1.65,1.66,,86.8,84.85,,,Visualizer
moment,36.448,8.46,40.9,1.6,1.66,,86.93,84.88,,,Visualizer
