information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.106,8.93,1.62,0.62,0.61,,87.26,88.71,,,Visualizer
moment,12.282,9.14,1.63,0.56,0.61,,86.97,88.56,,,Visualizer
moment,12.605,9.01,1.99,0.53,0.62,,87.04,88.51,,,Visualizer
moment,12.738,8.97,2.25,0.55,0.58,,86.77,88.51,,,Visualizer
moment,12.912,9.11,2.27,0.52,0.64,,86.8,88.56,,,Visualizer
moment,13.137,9.01,2.22,0.51,0.62,,86.77,88.43,,,Visualizer
moment,13.363,8.92,2.3,0.54,0.7,,86.68,88.49,,,Visualizer
moment,13.548,9.09,2.64,0.53,0.94,,86.35,88.48,,,Visualizer
moment,13.77,9.08,2.68,0.52,0.43,,86.41,88.42,,,Visualizer
moment,13.992,8.9,2.98,0.53,0.81,,86.38,88.37,,,Visualizer
moment,14.172,9.03,3.13,0.55,0.95,,86.29,88.4,,,Visualizer
moment,14.397,9.09,3.16,0.54,0.7,,86.19,88.4,,,Visualizer
moment,14.577,8.91,3.17,0.54,0.54,,85.96,88.32,,,Visualizer
moment,14.802,9.01,3.65,0.56,0.81,,86.02,88.32,,,Visualizer
moment,15.028,9.07,3.64,0.55,0.56,,85.8,88.3,,,Visualizer
moment,15.207,8.92,3.72,0.56,0.62,,85.76,88.18,,,Visualizer
moment,15.434,8.98,4.08,0.6,0.95,,85.76,88.18,,,Visualizer
moment,15.657,9.07,4.12,0.58,0.52,,85.54,88.16,,,Visualizer
moment,15.837,8.91,4.12,0.6,0.49,,85.5,88.12,,,Visualizer
moment,16.066,9.02,4.59,0.63,0.99,,85.5,88.15,,,Visualizer
moment,16.241,9.03,4.6,0.62,0.81,,85.44,88.11,,,Visualizer
moment,16.467,8.92,4.88,0.64,0.81,,85.28,88.06,,,Visualizer
moment,16.691,9.07,5.17,0.62,1.1,,85.34,88.08,,,Visualizer
moment,16.872,8.89,5.29,0.66,0.91,,85.21,88.03,,,Visualizer
moment,17.102,9.03,5.71,0.66,1.16,,85.38,87.95,,,Visualizer
moment,17.321,8.93,5.76,0.72,0.95,,85.28,87.98,,,Visualizer
moment,17.501,9.01,6.12,0.7,1.09,,85.21,87.92,,,Visualizer
moment,17.727,8.97,6.24,0.73,1.11,,85.24,87.87,,,Visualizer
moment,17.907,9.02,6.4,0.73,1.07,,85.24,87.89,,,Visualizer
moment,18.133,8.89,6.73,0.75,1.07,,85.24,87.78,,,Visualizer
moment,18.358,8.91,6.84,0.8,1.13,,85.34,87.73,,,Visualizer
moment,18.536,9.01,7.0,0.8,0.92,,85.31,87.77,,,Visualizer
moment,18.762,9.0,7.51,0.8,1.19,,85.41,87.76,,,Visualizer
moment,18.987,8.98,7.71,0.83,1.23,,85.54,87.63,,,Visualizer
moment,19.167,8.97,8.0,0.84,1.24,,85.6,87.69,,,Visualizer
moment,19.392,8.98,8.18,0.86,1.38,,85.8,87.62,,,Visualizer
moment,19.571,8.98,8.48,0.88,1.26,,85.86,87.58,,,Visualizer
moment,19.797,8.98,8.89,0.88,1.27,,85.93,87.54,,,Visualizer
moment,20.022,8.93,9.14,0.9,1.34,,86.05,87.47,,,Visualizer
moment,20.247,8.98,9.43,0.9,1.4,,86.29,87.46,,,Visualizer
moment,20.427,8.98,9.68,0.93,1.4,,86.48,87.43,,,Visualizer
moment,20.654,8.99,10.02,0.94,1.46,,86.71,87.38,,,Visualizer
moment,20.831,8.96,10.26,0.95,1.43,,86.9,87.38,,,Visualizer
moment,21.057,8.96,10.57,0.96,1.49,,87.04,87.31,,,Visualizer
moment,21.236,8.98,10.88,0.97,1.51,,87.26,87.3,,,Visualizer
moment,21.552,8.95,11.37,1.0,1.41,,87.46,87.24,,,Visualizer
moment,21.687,9.0,11.58,1.02,1.53,,87.79,87.21,,,Visualizer
moment,21.867,8.98,11.8,1.03,1.44,,87.92,87.2,,,Visualizer
moment,22.093,8.96,12.28,1.03,1.46,,88.08,87.22,,,Visualizer
moment,22.317,9.01,12.63,1.06,1.62,,88.45,87.2,,,Visualizer
moment,22.5,8.97,12.92,1.07,1.62,,88.71,87.16,,,Visualizer
moment,22.722,8.98,13.1,1.09,1.59,,88.8,87.11,,,Visualizer
moment,22.992,8.98,13.82,1.11,1.75,,88.97,87.12,,,Visualizer
moment,23.127,8.97,13.94,1.12,1.73,,89.37,87.12,,,Visualizer
moment,23.352,8.99,14.22,1.14,1.66,,89.4,87.14,,,Visualizer
moment,23.531,8.98,14.63,1.15,1.79,,89.66,87.18,,,Visualizer
moment,23.757,8.96,15.16,1.16,1.85,,89.9,87.16,,,Visualizer
moment,23.982,9.02,15.49,1.15,1.74,,89.96,87.14,,,Visualizer
moment,24.166,8.99,15.8,1.16,1.82,,90.1,87.16,,,Visualizer
moment,24.39,8.98,16.16,1.17,1.81,,90.43,87.26,,,Visualizer
moment,24.612,8.99,16.69,1.17,1.83,,90.5,87.22,,,Visualizer
moment,24.792,8.97,16.88,1.19,1.8,,90.56,87.21,,,Visualizer
moment,25.017,8.93,17.41,1.2,1.87,,90.76,87.31,,,Visualizer
moment,25.196,8.99,17.58,1.2,1.86,,90.8,87.27,,,Visualizer
moment,25.423,8.97,18.08,1.2,1.85,,90.89,87.32,,,Visualizer
moment,25.647,9.0,18.49,1.21,1.88,,91.03,87.38,,,Visualizer
moment,25.827,9.03,18.93,1.21,1.73,,91.2,87.47,,,Visualizer
moment,26.053,8.96,19.29,1.23,1.79,,91.16,87.42,,,Visualizer
moment,26.278,8.98,19.78,1.25,1.95,,91.43,87.42,,,Visualizer
moment,26.457,9.08,20.13,1.25,1.91,,91.3,87.53,,,Visualizer
moment,26.682,9.01,20.5,1.24,1.93,,91.36,87.55,,,Visualizer
moment,26.861,9.01,20.77,1.23,1.92,,91.46,87.6,,,Visualizer
moment,27.087,9.02,21.23,1.24,2.03,,91.6,87.67,,,Visualizer
moment,27.312,9.04,21.71,1.24,1.85,,91.63,87.67,,,Visualizer
moment,27.491,8.99,21.92,1.26,1.87,,91.6,87.69,,,Visualizer
moment,27.717,9.07,22.49,1.25,1.93,,91.53,87.76,,,Visualizer
moment,27.945,9.01,22.79,1.25,1.87,,91.46,87.79,,,Visualizer
moment,28.122,8.99,23.26,1.25,1.9,,91.53,87.77,,,Visualizer
moment,28.347,9.01,23.72,1.27,1.88,,91.56,87.88,,,Visualizer
moment,28.526,9.0,24.19,1.27,1.92,,91.43,87.85,,,Visualizer
moment,28.752,9.08,24.49,1.25,1.91,,91.36,87.91,,,Visualizer
moment,28.977,9.0,24.86,1.25,1.96,,91.5,87.93,,,Visualizer
moment,29.202,8.98,25.22,1.25,1.84,,91.26,87.97,,,Visualizer
moment,29.383,9.03,25.6,1.25,1.96,,91.3,87.96,,,Visualizer
moment,29.607,9.04,25.91,1.25,1.8,,91.2,88.06,,,Visualizer
moment,29.787,9.01,26.3,1.25,1.89,,91.2,87.98,,,Visualizer
moment,30.012,9.01,26.93,1.26,1.99,,91.23,87.94,,,Visualizer
moment,30.238,9.01,27.3,1.26,2.0,,91.13,88.06,,,Visualizer
moment,30.507,9.05,27.8,1.27,1.97,,91.0,88.09,,,Visualizer
moment,30.644,9.02,28.14,1.25,1.92,,90.96,88.13,,,Visualizer
moment,30.821,9.01,28.38,1.27,1.98,,90.93,88.09,,,Visualizer
moment,31.047,9.04,28.95,1.27,1.93,,91.0,88.16,,,Visualizer
moment,31.272,9.02,29.29,1.28,1.9,,90.8,88.14,,,Visualizer
moment,31.451,9.01,29.49,1.28,1.92,,90.83,88.12,,,Visualizer
moment,31.677,9.03,30.04,1.27,1.98,,90.63,88.15,,,Visualizer
moment,31.907,9.04,30.6,1.27,1.97,,90.7,88.2,,,Visualizer
moment,32.082,9.0,30.69,1.29,1.82,,90.7,88.2,,,Visualizer
moment,32.307,9.04,31.23,1.27,1.82,,90.66,88.18,,,Visualizer
moment,32.486,8.99,31.46,1.28,1.88,,90.46,88.23,,,Visualizer
moment,32.712,8.99,32.08,1.28,1.93,,90.46,88.15,,,Visualizer
moment,32.937,9.07,32.41,1.26,1.89,,90.23,88.21,,,Visualizer
moment,33.117,8.99,32.78,1.3,1.99,,90.23,88.26,,,Visualizer
moment,33.343,9.04,33.35,1.29,1.97,,90.16,88.24,,,Visualizer
moment,33.568,9.02,33.71,1.3,1.92,,90.06,88.24,,,Visualizer
moment,33.747,9.02,33.88,1.3,1.88,,90.03,88.27,,,Visualizer
