information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.09,2.98,2.0,0.32,0.32,,84.93,81.62,,,Visualizer
moment,10.333,3.06,2.2,0.26,0.32,,84.74,81.65,,,Visualizer
moment,10.481,2.98,2.2,0.32,0.21,,84.68,81.64,,,Visualizer
moment,10.676,3.05,2.2,0.27,0.32,,84.61,81.71,,,Visualizer
moment,10.87,3.01,2.2,0.23,0.32,,84.48,81.75,,,Visualizer
moment,11.066,2.96,2.2,0.29,0.32,,84.26,81.81,,,Visualizer
moment,11.308,3.01,2.3,0.27,0.11,,84.1,81.82,,,Visualizer
moment,11.503,3.0,2.3,0.3,0.11,,84.03,81.89,,,Visualizer
moment,11.7,3.04,2.4,0.24,0.21,,83.97,81.94,,,Visualizer
moment,11.895,2.99,2.6,0.31,0.42,,83.81,81.92,,,Visualizer
moment,12.137,3.06,2.6,0.26,0.21,,83.62,81.95,,,Visualizer
moment,12.332,2.97,2.5,0.31,0.21,,83.42,82.04,,,Visualizer
moment,12.528,3.01,2.5,0.27,0.11,,83.42,82.04,,,Visualizer
moment,12.774,3.0,2.7,0.31,0.21,,83.42,82.12,,,Visualizer
moment,12.967,3.07,2.7,0.49,0.21,,83.17,82.15,,,Visualizer
moment,13.169,3.51,2.8,0.75,0.21,,82.75,82.21,,,Visualizer
moment,13.405,4.15,2.8,1.04,0.32,,82.4,82.27,,,Visualizer
moment,13.599,4.83,3.0,1.28,0.42,,82.08,82.31,,,Visualizer
moment,13.797,5.52,2.9,1.53,0.21,,81.92,82.35,,,Visualizer
moment,13.993,6.3,3.1,1.56,0.32,,81.82,82.39,,,Visualizer
moment,14.187,6.76,3.1,1.56,0.32,,81.73,82.45,,,Visualizer
moment,14.429,7.2,3.2,1.54,0.42,,81.86,82.6,,,Visualizer
moment,14.63,7.61,3.4,1.49,0.53,,81.89,82.67,,,Visualizer
moment,14.824,7.95,3.5,1.43,0.64,,82.05,82.72,,,Visualizer
moment,15.064,8.22,3.6,1.34,0.32,,82.27,82.8,,,Visualizer
moment,15.261,8.4,3.7,1.27,0.53,,82.46,82.86,,,Visualizer
moment,15.452,8.58,3.8,1.18,0.64,,82.62,82.87,,,Visualizer
moment,15.653,8.69,3.9,1.12,0.42,,82.85,82.89,,,Visualizer
moment,15.892,8.78,4.1,1.05,0.74,,83.04,83.03,,,Visualizer
moment,16.086,8.83,4.2,0.99,0.64,,83.36,83.07,,,Visualizer
moment,16.285,8.9,4.3,0.95,0.64,,83.52,83.16,,,Visualizer
moment,16.476,8.95,4.3,0.89,0.64,,83.62,83.21,,,Visualizer
moment,16.719,8.95,4.6,0.87,0.74,,83.68,83.24,,,Visualizer
moment,16.916,8.96,4.7,0.85,0.53,,84.07,83.32,,,Visualizer
moment,17.111,8.96,4.9,0.83,0.74,,84.13,83.35,,,Visualizer
moment,17.355,9.0,5.0,0.81,0.64,,84.2,83.34,,,Visualizer
moment,17.549,8.97,5.1,0.8,0.64,,84.42,83.39,,,Visualizer
moment,17.747,8.95,5.4,0.79,0.74,,84.58,83.4,,,Visualizer
moment,17.987,8.96,5.4,0.79,0.64,,84.48,83.47,,,Visualizer
moment,18.186,8.94,5.6,0.83,0.74,,84.64,83.51,,,Visualizer
moment,18.378,9.05,5.8,0.8,0.74,,84.9,83.5,,,Visualizer
moment,18.67,8.95,5.9,0.79,0.74,,85.06,83.65,,,Visualizer
moment,18.816,8.96,6.1,0.82,0.74,,85.03,83.63,,,Visualizer
moment,19.011,9.01,6.3,0.81,0.85,,85.13,83.68,,,Visualizer
moment,19.206,8.97,6.4,0.82,0.74,,85.29,83.76,,,Visualizer
moment,19.402,8.98,6.6,0.83,0.74,,85.45,83.75,,,Visualizer
moment,19.694,8.99,6.9,0.83,0.85,,85.52,83.81,,,Visualizer
moment,19.839,8.96,7.0,0.82,0.85,,85.71,83.84,,,Visualizer
moment,20.039,8.96,7.2,0.81,0.85,,85.9,83.87,,,Visualizer
moment,20.236,8.98,7.1,0.83,0.74,,86.06,83.9,,,Visualizer
moment,20.523,8.97,7.5,0.85,0.96,,86.13,83.93,,,Visualizer
moment,20.719,8.96,7.8,0.86,0.85,,86.32,83.9,,,Visualizer
moment,20.865,8.98,7.9,0.88,0.96,,86.39,83.93,,,Visualizer
moment,21.059,9.01,8.1,0.89,1.06,,86.58,83.97,,,Visualizer
moment,21.303,8.99,8.1,0.88,0.96,,86.81,84.06,,,Visualizer
moment,21.497,8.99,8.4,0.89,0.96,,87.0,84.15,,,Visualizer
moment,21.741,8.98,8.4,0.89,0.96,,87.27,84.11,,,Visualizer
moment,21.937,8.93,8.9,0.93,0.96,,87.23,84.13,,,Visualizer
moment,22.13,8.98,9.0,0.95,0.96,,87.39,84.09,,,Visualizer
moment,22.327,8.99,9.1,0.94,0.96,,87.69,84.18,,,Visualizer
moment,22.526,8.97,9.4,0.96,1.06,,87.98,84.17,,,Visualizer
moment,22.765,8.98,9.4,0.97,0.96,,88.14,84.18,,,Visualizer
moment,22.96,8.99,9.4,1.0,0.96,,88.31,84.23,,,Visualizer
moment,23.154,8.98,10.0,1.01,1.06,,88.44,84.31,,,Visualizer
moment,23.35,8.98,10.2,1.01,1.17,,88.83,84.3,,,Visualizer
moment,23.644,8.99,10.5,1.03,1.17,,88.93,84.37,,,Visualizer
moment,23.788,9.01,10.7,1.04,1.06,,89.26,84.42,,,Visualizer
moment,23.984,9.01,10.8,1.04,1.06,,89.22,84.37,,,Visualizer
moment,24.227,9.01,11.0,1.06,0.96,,89.65,84.4,,,Visualizer
moment,24.426,9.01,11.3,1.07,1.06,,89.78,84.45,,,Visualizer
moment,24.623,8.98,11.6,1.08,1.06,,89.88,84.49,,,Visualizer
moment,24.826,9.0,11.7,1.09,1.06,,90.01,84.54,,,Visualizer
moment,25.056,8.99,11.9,1.08,1.06,,90.21,84.48,,,Visualizer
moment,25.251,8.98,12.2,1.07,1.06,,90.38,84.51,,,Visualizer
moment,25.451,8.94,12.5,1.07,1.17,,90.48,84.48,,,Visualizer
moment,25.641,8.87,12.6,1.11,1.17,,90.71,84.58,,,Visualizer
moment,25.888,8.97,12.9,1.15,1.17,,90.94,84.65,,,Visualizer
moment,26.129,9.04,12.9,1.17,1.17,,91.07,84.7,,,Visualizer
moment,26.324,9.0,13.5,1.18,1.27,,91.2,84.74,,,Visualizer
moment,26.522,9.0,13.7,1.19,1.17,,91.37,84.72,,,Visualizer
moment,26.715,9.01,14.0,1.19,1.17,,91.57,84.77,,,Visualizer
moment,26.909,8.99,14.0,1.21,1.17,,91.77,84.79,,,Visualizer
moment,27.156,9.01,14.4,1.22,1.27,,91.84,84.82,,,Visualizer
moment,27.351,9.03,14.5,1.22,1.27,,92.17,84.84,,,Visualizer
moment,27.552,9.02,14.8,1.21,1.17,,92.3,84.79,,,Visualizer
moment,27.739,8.96,15.0,1.22,1.27,,92.47,84.86,,,Visualizer
moment,27.985,9.0,15.5,1.24,1.27,,92.61,84.92,,,Visualizer
moment,28.181,9.01,15.7,1.23,1.27,,92.77,84.95,,,Visualizer
moment,28.372,8.98,16.1,1.25,1.38,,93.01,85.02,,,Visualizer
moment,28.566,8.98,16.2,1.25,1.27,,93.07,85.0,,,Visualizer
moment,28.81,8.98,16.4,1.25,1.17,,93.14,85.06,,,Visualizer
moment,29.006,8.98,16.8,1.27,1.27,,93.28,85.13,,,Visualizer
moment,29.204,9.01,16.8,1.29,1.27,,93.55,85.14,,,Visualizer
moment,29.394,9.0,16.8,1.3,1.27,,93.68,85.14,,,Visualizer
moment,29.639,9.0,17.6,1.3,1.38,,93.75,85.19,,,Visualizer
moment,29.835,8.98,17.8,1.32,1.27,,93.95,85.24,,,Visualizer
moment,30.029,8.98,18.0,1.34,1.38,,93.98,85.28,,,Visualizer
moment,30.227,8.99,18.3,1.34,1.38,,94.09,85.3,,,Visualizer
moment,30.467,8.98,18.7,1.35,1.38,,94.15,85.36,,,Visualizer
moment,30.663,8.99,19.0,1.36,1.38,,94.32,85.4,,,Visualizer
moment,30.859,9.02,19.3,1.37,1.38,,94.36,85.41,,,Visualizer
moment,31.102,8.99,19.7,1.38,1.49,,94.49,85.44,,,Visualizer
moment,31.299,9.01,19.8,1.39,1.38,,94.53,85.47,,,Visualizer
moment,31.493,9.02,20.1,1.38,1.49,,94.59,85.51,,,Visualizer
moment,31.686,9.0,20.4,1.39,1.27,,94.59,85.64,,,Visualizer
moment,31.933,8.98,20.6,1.36,1.38,,94.66,85.6,,,Visualizer
moment,32.126,8.93,21.1,1.4,1.38,,94.59,85.61,,,Visualizer
moment,32.327,9.01,21.2,1.39,1.27,,94.73,85.69,,,Visualizer
moment,32.515,9.03,21.5,1.42,1.38,,94.77,85.73,,,Visualizer
moment,32.76,9.02,21.9,1.43,1.38,,94.8,85.72,,,Visualizer
moment,33.034,9.02,22.4,1.43,1.49,,94.66,85.82,,,Visualizer
moment,33.149,9.02,22.4,1.41,1.49,,94.7,85.89,,,Visualizer
moment,33.349,8.97,22.8,1.45,1.49,,94.66,85.88,,,Visualizer
moment,33.587,9.04,22.8,1.42,1.49,,94.66,85.93,,,Visualizer
moment,33.783,9.0,23.5,1.42,1.49,,94.63,85.95,,,Visualizer
moment,34.026,9.0,23.6,1.43,1.38,,94.59,85.99,,,Visualizer
moment,34.228,9.03,24.0,1.42,1.49,,94.66,86.1,,,Visualizer
moment,34.416,9.02,24.3,1.43,1.49,,94.49,86.13,,,Visualizer
moment,34.613,9.01,24.4,1.43,1.49,,94.53,86.17,,,Visualizer
moment,34.806,9.0,24.7,1.46,1.49,,94.46,86.18,,,Visualizer
moment,35.05,9.04,25.1,1.45,1.49,,94.49,86.25,,,Visualizer
moment,35.245,9.02,25.4,1.46,1.49,,94.29,86.3,,,Visualizer
moment,35.488,9.0,25.8,1.45,1.49,,94.36,86.35,,,Visualizer
moment,35.684,8.98,25.8,1.47,1.49,,94.19,86.35,,,Visualizer
moment,35.927,9.02,26.2,1.45,1.49,,94.12,86.37,,,Visualizer
moment,36.074,9.0,26.6,1.48,1.49,,94.05,86.48,,,Visualizer
moment,36.317,9.03,26.7,1.49,1.38,,93.98,86.53,,,Visualizer
moment,36.514,9.04,27.2,1.5,1.38,,93.95,86.54,,,Visualizer
moment,36.756,9.02,27.4,1.45,1.49,,93.92,86.61,,,Visualizer
moment,36.954,8.97,27.8,1.48,1.49,,93.85,86.73,,,Visualizer
moment,37.15,9.03,27.8,1.45,1.49,,93.68,86.81,,,Visualizer
moment,37.342,8.98,27.8,1.48,1.49,,93.71,86.78,,,Visualizer
moment,37.537,8.99,28.7,1.5,1.59,,93.61,86.84,,,Visualizer
moment,37.735,9.03,29.0,1.5,1.49,,93.58,86.89,,,Visualizer
moment,38.025,9.03,29.4,1.51,1.49,,93.45,86.92,,,Visualizer
moment,38.223,9.04,29.7,1.52,1.49,,93.45,86.97,,,Visualizer
moment,38.366,9.04,29.8,1.53,1.49,,93.28,87.0,,,Visualizer
moment,38.56,9.03,30.1,1.53,1.49,,93.31,87.04,,,Visualizer
moment,38.804,9.04,30.3,1.54,1.59,,93.28,87.1,,,Visualizer
moment,38.999,9.04,30.7,1.54,1.49,,93.21,87.1,,,Visualizer
moment,39.2,9.0,31.1,1.51,1.49,,93.18,87.19,,,Visualizer
moment,39.389,9.0,31.4,1.53,1.49,,93.07,87.23,,,Visualizer
moment,39.633,9.01,31.8,1.52,1.49,,93.11,87.31,,,Visualizer
moment,39.829,8.98,32.1,1.52,1.49,,92.97,87.36,,,Visualizer
moment,40.033,9.03,32.2,1.54,1.38,,92.87,87.33,,,Visualizer
moment,40.267,9.02,32.7,1.53,1.59,,92.8,87.42,,,Visualizer
moment,40.464,8.99,33.0,1.51,1.49,,92.64,87.48,,,Visualizer
moment,40.658,9.02,33.2,1.51,1.59,,92.64,87.54,,,Visualizer
moment,40.997,9.01,33.9,1.54,1.59,,92.57,87.54,,,Visualizer
moment,41.096,9.05,33.9,1.52,1.59,,92.44,87.54,,,Visualizer
moment,41.304,9.0,34.3,1.52,1.59,,92.34,87.63,,,Visualizer
moment,41.486,8.99,34.6,1.55,1.49,,92.27,87.62,,,Visualizer
moment,41.681,9.04,34.6,1.55,1.49,,92.17,87.78,,,Visualizer
moment,41.924,9.04,35.2,1.5,1.59,,92.14,87.78,,,Visualizer
moment,42.119,8.99,35.2,1.53,1.59,,92.0,87.83,,,Visualizer
moment,42.313,9.01,35.3,1.54,1.49,,92.0,87.9,,,Visualizer
moment,42.574,9.02,36.2,1.56,1.59,,91.97,87.9,,,Visualizer
