information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,1.24,4.82,0.0,0.51,,82.46,83.5,,,Visualizer
moment,13.724,1.21,4.82,0.0,0.5,,82.49,83.44,,,Visualizer
moment,13.994,1.18,4.83,0.0,0.28,,82.56,83.37,,,Visualizer
moment,14.219,1.15,4.84,0.0,0.21,,82.62,83.37,,,Visualizer
moment,14.534,1.13,5.03,0.0,0.4,,82.56,83.3,,,Visualizer
moment,14.715,1.1,5.2,0.0,0.38,,82.62,83.31,,,Visualizer
moment,15.029,1.08,5.23,0.0,0.4,,82.49,83.35,,,Visualizer
moment,15.209,1.05,5.24,0.0,0.21,,82.56,83.29,,,Visualizer
moment,15.523,1.03,5.27,0.0,0.24,,82.69,83.33,,,Visualizer
moment,15.749,1.01,5.57,0.0,0.37,,82.91,83.29,,,Visualizer
moment,15.974,1.03,5.51,0.28,0.28,,83.14,83.26,,,Visualizer
moment,16.244,1.25,5.72,0.84,0.48,,82.59,83.23,,,Visualizer
moment,16.469,1.63,5.74,1.59,0.47,,81.08,83.26,,,Visualizer
moment,16.784,2.11,5.77,2.34,0.2,,79.35,83.35,,,Visualizer
moment,17.009,2.71,6.05,2.87,0.54,,78.3,83.41,,,Visualizer
moment,17.28,3.52,6.24,3.05,0.52,,77.95,83.47,,,Visualizer
moment,17.594,4.13,6.55,2.96,0.81,,78.27,83.38,,,Visualizer
moment,17.774,4.53,6.77,2.73,1.01,,78.71,83.3,,,Visualizer
moment,17.998,4.76,6.88,2.51,0.9,,79.38,83.18,,,Visualizer
moment,18.223,4.94,7.33,2.32,1.1,,79.83,83.09,,,Visualizer
moment,18.494,5.06,7.68,2.2,1.38,,80.31,82.96,,,Visualizer
moment,18.72,5.23,7.87,2.09,1.24,,80.82,82.9,,,Visualizer
moment,19.033,5.4,8.49,2.03,1.38,,81.02,82.84,,,Visualizer
moment,19.214,5.5,8.61,1.96,1.34,,81.18,82.75,,,Visualizer
moment,19.531,5.62,9.04,1.89,1.37,,81.24,82.74,,,Visualizer
moment,19.843,5.71,9.55,1.84,1.4,,81.14,82.69,,,Visualizer
moment,20.023,5.78,10.0,1.8,1.52,,81.05,82.71,,,Visualizer
moment,20.248,5.84,10.19,1.79,1.53,,80.86,82.58,,,Visualizer
moment,20.473,5.91,10.56,1.77,1.53,,80.6,82.54,,,Visualizer
moment,20.743,5.91,11.16,1.69,1.64,,80.41,82.53,,,Visualizer
moment,20.969,5.92,11.43,1.66,1.73,,80.09,82.47,,,Visualizer
moment,21.284,5.93,11.87,1.65,1.69,,79.7,82.46,,,Visualizer
moment,21.463,5.98,12.26,1.65,1.71,,79.54,82.5,,,Visualizer
moment,21.778,6.0,12.7,1.63,1.55,,79.35,82.48,,,Visualizer
moment,22.003,5.99,13.05,1.66,1.63,,79.13,82.45,,,Visualizer
moment,22.274,6.0,13.53,1.64,1.67,,78.84,82.52,,,Visualizer
moment,22.498,5.98,13.89,1.63,1.64,,78.71,82.5,,,Visualizer
moment,22.723,6.01,14.2,1.65,1.66,,78.55,82.49,,,Visualizer
moment,23.039,6.03,14.81,1.65,1.65,,78.33,82.5,,,Visualizer
moment,23.219,6.02,14.99,1.67,1.67,,78.17,82.45,,,Visualizer
moment,23.534,5.98,15.53,1.66,1.65,,78.07,82.45,,,Visualizer
moment,23.713,6.0,15.89,1.67,1.7,,77.98,82.41,,,Visualizer
moment,24.03,6.01,16.41,1.66,1.75,,77.88,82.37,,,Visualizer
moment,24.343,6.01,17.15,1.69,1.83,,77.82,82.41,,,Visualizer
moment,24.523,6.01,17.25,1.66,1.73,,77.63,82.41,,,Visualizer
moment,24.748,6.01,17.68,1.68,1.8,,77.59,82.36,,,Visualizer
moment,24.973,5.98,18.14,1.68,1.74,,77.53,82.31,,,Visualizer
moment,25.243,6.01,18.44,1.7,1.71,,77.53,82.26,,,Visualizer
moment,25.468,6.06,19.08,1.7,1.84,,77.34,82.24,,,Visualizer
moment,25.784,6.0,19.58,1.72,1.82,,77.31,82.09,,,Visualizer
moment,26.008,6.03,19.86,1.7,1.73,,77.24,82.11,,,Visualizer
moment,26.278,6.0,20.42,1.69,1.79,,77.18,82.03,,,Visualizer
moment,26.503,6.03,20.81,1.69,1.74,,77.21,82.01,,,Visualizer
moment,26.773,5.99,21.31,1.73,1.74,,77.24,81.98,,,Visualizer
moment,26.998,6.04,21.63,1.73,1.78,,77.21,81.91,,,Visualizer
moment,27.223,6.0,21.97,1.72,1.69,,77.05,81.8,,,Visualizer
moment,27.493,6.01,22.52,1.73,1.72,,77.05,81.8,,,Visualizer
moment,27.718,6.03,22.86,1.73,1.68,,77.05,81.7,,,Visualizer
moment,28.033,6.01,23.45,1.73,1.83,,77.12,81.63,,,Visualizer
moment,28.258,6.0,23.82,1.75,1.86,,77.02,81.58,,,Visualizer
moment,28.528,6.05,24.34,1.75,1.83,,77.18,81.5,,,Visualizer
moment,28.753,5.98,24.76,1.76,1.91,,77.12,81.51,,,Visualizer
moment,28.978,6.03,25.07,1.75,1.82,,77.15,81.45,,,Visualizer
moment,29.248,6.03,25.74,1.76,1.73,,77.02,81.35,,,Visualizer
moment,29.473,6.02,26.14,1.75,1.81,,77.12,81.28,,,Visualizer
moment,29.743,6.02,26.48,1.73,1.73,,77.12,81.28,,,Visualizer
moment,30.058,6.01,27.02,1.71,1.76,,77.08,81.24,,,Visualizer
moment,30.283,6.0,27.55,1.7,1.82,,77.08,81.17,,,Visualizer
moment,30.508,5.99,27.91,1.7,1.78,,77.12,81.09,,,Visualizer
moment,30.78,6.01,28.45,1.69,1.81,,77.08,80.98,,,Visualizer
