information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.049,1.02,0.0,4.07,0.0,,87.91,90.26,,,Visualizer
moment,6.294,1.02,0.0,4.07,0.0,,87.81,90.24,,,Visualizer
moment,6.545,1.06,0.0,4.03,0.0,,87.55,90.27,,,Visualizer
moment,6.796,1.14,0.0,4.03,0.0,,87.41,90.24,,,Visualizer
moment,7.047,1.22,0.0,4.01,0.0,,86.99,90.2,,,Visualizer
moment,7.297,1.27,0.0,4.03,0.0,,87.09,90.14,,,Visualizer
moment,7.546,1.36,0.0,4.05,0.0,,87.09,90.08,,,Visualizer
moment,7.798,1.53,0.0,4.0,0.0,,87.12,90.09,,,Visualizer
moment,8.051,1.75,0.0,4.0,0.0,,87.12,90.06,,,Visualizer
moment,8.309,2.01,0.0,3.94,0.0,,87.12,89.98,,,Visualizer
moment,8.555,2.26,0.0,3.97,0.0,,87.06,89.93,,,Visualizer
moment,8.794,2.55,0.0,3.89,0.0,,86.76,89.91,,,Visualizer
moment,9.049,3.02,0.0,3.88,0.0,,86.57,89.85,,,Visualizer
moment,9.294,3.58,0.0,3.84,0.0,,86.47,89.82,,,Visualizer
moment,9.55,4.23,0.0,3.74,0.0,,86.18,89.75,,,Visualizer
moment,9.801,4.84,0.0,3.51,0.0,,86.14,89.71,,,Visualizer
moment,10.05,5.14,0.0,3.27,0.0,,85.89,89.72,,,Visualizer
moment,10.294,5.5,0.0,3.08,0.0,,85.82,89.72,,,Visualizer
moment,10.548,6.02,0.0,2.95,0.0,,85.75,89.62,,,Visualizer
moment,10.743,6.43,0.0,2.83,0.0,,85.56,89.56,,,Visualizer
moment,11.058,6.86,0.0,2.68,0.0,,85.62,89.55,,,Visualizer
moment,11.243,7.19,0.0,2.56,0.0,,85.53,89.46,,,Visualizer
moment,11.498,7.48,0.0,2.44,0.0,,85.43,89.49,,,Visualizer
moment,11.748,7.64,0.0,2.37,0.0,,85.4,89.4,,,Visualizer
moment,12.046,7.88,0.0,2.26,0.0,,85.46,89.26,,,Visualizer
moment,12.301,8.0,0.0,2.19,0.0,,85.56,89.17,,,Visualizer
moment,12.493,8.18,0.0,2.12,0.0,,85.59,89.15,,,Visualizer
moment,12.747,8.25,0.0,2.07,0.0,,85.62,89.1,,,Visualizer
moment,12.997,8.32,0.0,2.01,0.0,,85.59,89.14,,,Visualizer
moment,13.243,8.4,0.0,1.97,0.0,,85.66,88.99,,,Visualizer
moment,13.498,8.42,0.0,1.92,0.0,,85.69,89.01,,,Visualizer
moment,13.744,8.4,0.0,1.89,0.0,,85.72,88.96,,,Visualizer
moment,14.06,8.47,0.0,1.89,0.0,,85.75,88.91,,,Visualizer
moment,14.245,8.46,0.0,1.88,0.0,,85.79,88.86,,,Visualizer
moment,14.497,8.52,0.0,1.84,0.0,,85.82,88.91,,,Visualizer
moment,14.745,8.51,0.0,1.83,0.0,,85.92,88.93,,,Visualizer
moment,14.999,8.54,0.0,1.84,0.0,,85.89,88.85,,,Visualizer
moment,15.248,8.56,0.0,1.84,0.0,,85.95,88.76,,,Visualizer
moment,15.494,8.52,0.0,1.82,0.0,,86.08,88.78,,,Visualizer
moment,15.744,8.58,0.0,1.8,0.0,,86.05,88.8,,,Visualizer
moment,15.999,8.53,0.0,1.78,0.0,,86.14,88.77,,,Visualizer
moment,16.249,8.5,0.0,1.82,0.0,,86.14,88.73,,,Visualizer
moment,16.495,8.69,0.0,1.82,0.0,,86.24,88.68,,,Visualizer
moment,16.744,8.61,0.0,1.81,0.0,,86.31,88.71,,,Visualizer
moment,16.994,8.58,0.0,1.81,0.0,,86.34,88.7,,,Visualizer
moment,17.254,8.58,0.0,1.83,0.0,,86.41,88.62,,,Visualizer
moment,17.51,8.65,0.0,1.82,0.0,,86.44,88.62,,,Visualizer
moment,17.757,8.63,0.0,1.79,0.0,,86.57,88.61,,,Visualizer
moment,17.998,8.57,0.0,1.81,0.0,,86.76,88.57,,,Visualizer
moment,18.249,8.65,0.0,1.83,0.0,,86.8,88.56,,,Visualizer
moment,18.494,8.57,0.0,1.83,0.0,,86.89,88.52,,,Visualizer
moment,18.747,8.59,0.0,1.87,0.0,,86.89,88.51,,,Visualizer
moment,18.997,8.72,0.0,1.83,0.0,,87.02,88.48,,,Visualizer
moment,19.246,8.61,0.0,1.84,0.0,,86.99,88.5,,,Visualizer
moment,19.498,8.63,0.0,1.85,0.0,,87.09,88.52,,,Visualizer
moment,19.752,8.62,0.0,1.86,0.0,,87.16,88.59,,,Visualizer
moment,20.002,8.58,0.0,1.86,0.0,,87.22,88.55,,,Visualizer
moment,20.246,8.65,0.0,1.86,0.0,,87.22,88.5,,,Visualizer
moment,20.497,8.63,0.0,1.88,0.0,,87.41,88.44,,,Visualizer
moment,20.745,8.65,0.0,1.88,0.0,,87.41,88.43,,,Visualizer
moment,20.997,8.59,0.0,1.88,0.0,,87.38,88.43,,,Visualizer
moment,21.246,8.63,0.0,1.9,0.0,,87.55,88.4,,,Visualizer
moment,21.508,8.57,0.0,1.87,0.0,,87.45,88.39,,,Visualizer
moment,21.749,8.59,0.0,1.85,0.0,,87.48,88.41,,,Visualizer
moment,21.997,8.59,0.0,1.83,0.0,,87.61,88.42,,,Visualizer
moment,22.244,8.5,0.0,1.86,0.0,,87.74,88.41,,,Visualizer
moment,22.496,8.53,0.0,1.87,0.0,,87.61,88.45,,,Visualizer
moment,22.758,8.54,0.0,1.87,0.0,,87.68,88.45,,,Visualizer
moment,23.012,8.44,0.0,1.88,0.0,,87.68,88.41,,,Visualizer
moment,23.247,8.51,0.0,1.86,0.0,,87.81,88.41,,,Visualizer
moment,23.498,8.47,0.0,1.83,0.0,,87.78,88.42,,,Visualizer
moment,23.751,8.42,0.0,1.84,0.0,,87.84,88.43,,,Visualizer
moment,24.008,8.48,0.0,1.81,0.0,,87.71,88.41,,,Visualizer
moment,24.301,8.41,0.0,1.79,0.0,,87.71,88.37,,,Visualizer
moment,24.494,8.36,0.0,1.81,0.0,,87.88,88.42,,,Visualizer
moment,24.751,8.33,0.0,1.82,0.0,,87.78,88.49,,,Visualizer
moment,24.994,8.35,0.0,1.81,0.0,,87.68,88.45,,,Visualizer
moment,25.26,8.39,0.0,1.78,0.0,,87.84,88.41,,,Visualizer
