information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.699,0.93,0.0,4.05,0.0,,98.81,97.62,,,Visualizer
moment,6.899,1.03,0.0,4.02,0.0,,98.92,97.77,,,Visualizer
moment,7.099,1.02,0.0,4.02,0.0,,98.99,97.72,,,Visualizer
moment,7.298,1.12,0.0,3.96,0.0,,98.99,97.82,,,Visualizer
moment,7.55,1.28,0.0,3.97,0.0,,98.95,98.0,,,Visualizer
moment,7.75,1.32,0.0,3.99,0.0,,98.92,98.1,,,Visualizer
moment,7.95,1.44,0.0,3.97,0.0,,98.81,98.02,,,Visualizer
moment,8.152,1.54,0.0,3.96,0.0,,98.85,98.24,,,Visualizer
moment,8.349,1.69,0.0,3.93,0.0,,98.74,98.24,,,Visualizer
moment,8.549,1.84,0.0,3.97,0.0,,98.71,98.25,,,Visualizer
moment,8.8,2.01,0.0,3.99,0.0,,98.49,98.23,,,Visualizer
moment,8.999,2.23,0.0,3.98,0.0,,98.39,98.33,,,Visualizer
moment,9.198,2.54,0.0,3.95,0.0,,98.25,98.32,,,Visualizer
moment,9.4,3.02,0.0,3.89,0.0,,97.93,98.31,,,Visualizer
moment,9.602,3.73,0.0,3.87,0.0,,97.86,98.38,,,Visualizer
moment,9.798,4.63,0.0,3.53,0.0,,97.62,98.25,,,Visualizer
moment,10.048,5.12,0.0,3.05,0.0,,97.44,98.2,,,Visualizer
moment,10.25,5.09,0.0,2.5,0.0,,97.27,98.25,,,Visualizer
moment,10.449,4.68,0.0,2.03,0.0,,97.13,98.17,,,Visualizer
moment,10.65,4.36,0.0,1.71,0.0,,96.99,98.1,,,Visualizer
moment,10.849,4.2,0.0,1.34,0.0,,96.95,98.15,,,Visualizer
moment,11.051,3.67,0.0,1.05,0.0,,96.88,98.16,,,Visualizer
moment,11.248,3.26,0.0,0.81,0.0,,96.92,98.14,,,Visualizer
moment,11.5,2.89,0.0,0.63,0.0,,96.88,98.03,,,Visualizer
moment,11.7,2.58,0.0,0.49,0.0,,96.95,98.04,,,Visualizer
moment,11.898,2.32,0.0,0.38,0.0,,96.99,98.0,,,Visualizer
moment,12.1,2.12,0.0,0.3,0.0,,96.95,97.98,,,Visualizer
moment,12.3,1.96,0.0,0.23,0.0,,97.06,97.94,,,Visualizer
moment,12.499,1.8,0.0,0.18,0.0,,96.99,97.91,,,Visualizer
moment,12.749,1.67,0.0,0.14,0.0,,96.88,97.9,,,Visualizer
moment,12.95,1.55,0.0,0.11,0.0,,96.92,97.85,,,Visualizer
moment,13.148,1.46,0.0,0.08,0.0,,96.85,97.87,,,Visualizer
moment,13.349,1.38,0.0,0.07,0.0,,96.88,97.77,,,Visualizer
moment,13.548,1.3,0.0,0.05,0.0,,96.88,97.66,,,Visualizer
moment,13.75,1.24,0.0,0.04,0.0,,96.78,97.68,,,Visualizer
moment,14.0,1.2,0.0,0.03,0.0,,96.81,97.69,,,Visualizer
moment,14.202,1.15,0.0,0.02,0.0,,96.88,97.63,,,Visualizer
moment,14.398,1.11,0.0,0.02,0.0,,96.85,97.57,,,Visualizer
moment,14.6,1.07,0.0,0.01,0.0,,96.88,97.48,,,Visualizer
moment,14.799,1.04,0.0,0.01,0.0,,96.81,97.54,,,Visualizer
moment,15.049,1.01,0.0,0.01,0.0,,96.95,97.53,,,Visualizer
moment,15.249,0.99,0.0,0.01,0.0,,96.95,97.48,,,Visualizer
moment,15.448,0.96,0.0,0.01,0.0,,96.88,97.38,,,Visualizer
moment,15.65,0.94,0.0,0.0,0.0,,96.92,97.42,,,Visualizer
moment,15.848,0.93,0.0,0.0,0.0,,96.78,97.41,,,Visualizer
moment,16.048,0.91,0.0,0.0,0.0,,96.92,97.25,,,Visualizer
moment,16.248,0.88,0.0,0.0,0.0,,96.78,97.28,,,Visualizer
moment,16.499,0.87,0.0,0.0,0.0,,96.92,97.26,,,Visualizer
moment,16.699,0.86,0.0,0.0,0.0,,96.88,97.24,,,Visualizer
moment,16.9,0.84,0.0,0.0,0.0,,96.81,97.22,,,Visualizer
moment,17.1,0.83,0.0,0.0,0.0,,96.95,97.14,,,Visualizer
moment,17.298,0.82,0.0,0.0,0.0,,96.95,97.11,,,Visualizer
moment,17.498,0.8,0.0,0.0,0.0,,96.88,97.15,,,Visualizer
moment,17.748,0.78,0.0,0.0,0.0,,97.06,97.1,,,Visualizer
moment,17.949,0.77,0.0,0.0,0.0,,96.95,97.06,,,Visualizer
moment,18.148,0.76,0.0,0.0,0.0,,96.99,97.04,,,Visualizer
moment,18.348,0.75,0.0,0.0,0.0,,96.88,97.08,,,Visualizer
moment,18.548,0.74,0.0,0.0,0.0,,96.88,96.98,,,Visualizer
moment,18.749,0.72,0.0,0.0,0.0,,96.95,96.95,,,Visualizer
moment,19.0,0.72,0.0,0.0,0.0,,96.88,96.88,,,Visualizer
moment,19.198,0.72,0.0,0.0,0.0,,96.99,96.89,,,Visualizer
moment,19.4,0.7,0.0,0.0,0.0,,96.95,96.87,,,Visualizer
moment,19.599,0.69,0.0,0.0,0.0,,96.92,96.84,,,Visualizer
moment,19.8,0.68,0.0,0.0,0.0,,96.99,96.84,,,Visualizer
moment,19.998,0.68,0.0,0.0,0.0,,97.09,96.86,,,Visualizer
moment,20.25,0.67,0.0,0.0,0.0,,96.81,96.77,,,Visualizer
moment,20.448,0.65,0.0,0.0,0.0,,96.78,96.76,,,Visualizer
moment,20.649,0.65,0.0,0.0,0.0,,96.88,96.76,,,Visualizer
moment,20.848,0.64,0.0,0.0,0.0,,96.95,96.67,,,Visualizer
moment,21.049,0.64,0.0,0.0,0.0,,96.95,96.71,,,Visualizer
moment,21.248,0.62,0.0,0.0,0.0,,96.81,96.68,,,Visualizer
moment,21.501,0.62,0.0,0.0,0.0,,96.78,96.66,,,Visualizer
moment,21.7,0.61,0.0,0.0,0.0,,96.75,96.63,,,Visualizer
moment,21.9,0.61,0.0,0.0,0.0,,96.75,96.55,,,Visualizer
moment,22.1,0.6,0.0,0.0,0.0,,96.75,96.55,,,Visualizer
moment,22.299,0.59,0.0,0.0,0.0,,96.85,96.52,,,Visualizer
moment,22.498,0.59,0.0,0.0,0.0,,96.92,96.51,,,Visualizer
moment,22.748,0.58,0.0,0.0,0.0,,96.85,96.49,,,Visualizer
moment,22.95,0.57,0.0,0.0,0.0,,96.75,96.45,,,Visualizer
moment,23.149,0.57,0.0,0.0,0.0,,96.85,96.45,,,Visualizer
moment,23.35,0.56,0.0,0.0,0.0,,96.78,96.37,,,Visualizer
moment,23.55,0.56,0.0,0.0,0.0,,96.78,96.39,,,Visualizer
moment,23.748,0.55,0.0,0.0,0.0,,96.75,96.38,,,Visualizer
moment,23.999,0.54,0.0,0.0,0.0,,96.71,96.38,,,Visualizer
moment,24.198,0.54,0.0,0.0,0.0,,96.81,96.33,,,Visualizer
moment,24.4,0.53,0.0,0.0,0.0,,96.68,96.22,,,Visualizer
moment,24.599,0.52,0.0,0.0,0.0,,96.61,96.26,,,Visualizer
moment,24.798,0.52,0.0,0.0,0.0,,96.71,96.26,,,Visualizer
moment,24.998,0.51,0.0,0.0,0.0,,96.61,96.17,,,Visualizer
moment,25.299,0.51,0.0,0.0,0.0,,96.61,96.13,,,Visualizer
moment,25.449,0.5,0.0,0.0,0.0,,96.61,96.2,,,Visualizer
moment,25.649,0.5,0.0,0.0,0.0,,96.64,96.1,,,Visualizer
moment,25.85,0.5,0.0,0.0,0.0,,96.54,96.01,,,Visualizer
moment,26.05,0.49,0.0,0.0,0.0,,96.36,96.02,,,Visualizer
moment,26.248,0.48,0.0,0.0,0.0,,96.54,96.05,,,Visualizer
moment,26.499,0.48,0.0,0.0,0.0,,96.64,96.01,,,Visualizer
moment,26.699,0.48,0.0,0.0,0.0,,96.47,95.95,,,Visualizer
moment,26.898,0.47,0.0,0.0,0.0,,96.47,95.98,,,Visualizer
moment,27.098,0.46,0.0,0.0,0.0,,96.4,95.91,,,Visualizer
moment,27.298,0.46,0.0,0.0,0.0,,96.47,95.87,,,Visualizer
moment,27.498,0.46,0.0,0.0,0.0,,96.33,95.91,,,Visualizer
moment,27.749,0.45,0.0,0.0,0.0,,96.36,95.84,,,Visualizer
moment,27.95,0.44,0.0,0.0,0.0,,96.4,95.78,,,Visualizer
moment,28.15,0.44,0.0,0.0,0.0,,96.33,95.76,,,Visualizer
moment,28.349,0.44,0.0,0.0,0.0,,96.33,95.77,,,Visualizer
moment,28.55,0.43,0.0,0.0,0.0,,96.19,95.72,,,Visualizer
moment,28.748,0.42,0.0,0.0,0.0,,96.33,95.65,,,Visualizer
moment,28.999,0.43,0.0,0.0,0.0,,96.16,95.72,,,Visualizer
moment,29.199,0.42,0.0,0.0,0.0,,96.16,95.65,,,Visualizer
moment,29.398,0.42,0.0,0.0,0.0,,96.26,95.58,,,Visualizer
moment,29.599,0.41,0.0,0.0,0.0,,96.16,95.63,,,Visualizer
moment,29.798,0.41,0.0,0.0,0.0,,96.12,95.63,,,Visualizer
moment,29.998,0.4,0.0,0.0,0.0,,96.09,95.58,,,Visualizer
moment,30.248,0.4,0.0,0.0,0.0,,96.09,95.52,,,Visualizer
moment,30.45,0.39,0.0,0.0,0.0,,96.02,95.49,,,Visualizer
moment,30.649,0.39,0.0,0.0,0.0,,96.09,95.51,,,Visualizer
moment,30.85,0.39,0.0,0.0,0.0,,96.12,95.45,,,Visualizer
moment,31.048,0.38,0.0,0.0,0.0,,95.88,95.44,,,Visualizer
moment,31.248,0.37,0.0,0.0,0.0,,95.91,95.47,,,Visualizer
moment,31.499,0.37,0.0,0.0,0.0,,96.02,95.39,,,Visualizer
moment,31.698,0.37,0.0,0.0,0.0,,95.91,95.33,,,Visualizer
moment,31.899,0.37,0.0,0.0,0.0,,95.88,95.33,,,Visualizer
moment,32.098,0.36,0.0,0.0,0.0,,95.78,95.31,,,Visualizer
moment,32.299,0.36,0.0,0.0,0.0,,95.84,95.24,,,Visualizer
moment,32.498,0.36,0.0,0.0,0.0,,95.78,95.21,,,Visualizer
moment,32.748,0.35,0.0,0.0,0.0,,95.74,95.17,,,Visualizer
moment,32.949,0.35,0.0,0.0,0.0,,95.64,95.18,,,Visualizer
moment,33.153,0.34,0.0,0.0,0.0,,95.78,95.13,,,Visualizer
moment,33.35,0.34,0.0,0.0,0.0,,95.71,95.14,,,Visualizer
moment,33.548,0.34,0.0,0.0,0.0,,95.57,95.05,,,Visualizer
moment,33.75,0.33,0.0,0.0,0.0,,95.74,95.11,,,Visualizer
moment,33.948,0.33,0.0,0.0,0.0,,95.64,95.16,,,Visualizer
moment,34.25,0.33,0.0,0.0,0.0,,95.61,94.98,,,Visualizer
moment,34.4,0.32,0.0,0.0,0.0,,95.54,94.94,,,Visualizer
moment,34.6,0.31,0.0,0.0,0.0,,95.5,94.94,,,Visualizer
moment,34.799,0.31,0.0,0.0,0.0,,95.46,94.94,,,Visualizer
moment,34.999,0.31,0.0,0.0,0.0,,95.43,94.91,,,Visualizer
moment,35.198,0.31,0.0,0.0,0.0,,95.4,94.88,,,Visualizer
moment,35.449,0.3,0.0,0.0,0.0,,95.46,94.85,,,Visualizer
moment,35.65,0.3,0.0,0.0,0.0,,95.36,94.89,,,Visualizer
moment,35.849,0.3,0.0,0.0,0.0,,95.33,94.87,,,Visualizer
moment,36.049,0.29,0.0,0.0,0.0,,95.3,94.82,,,Visualizer
moment,36.249,0.29,0.0,0.0,0.0,,95.26,94.72,,,Visualizer
moment,36.448,0.29,0.0,0.0,0.0,,95.3,94.7,,,Visualizer
moment,36.699,0.29,0.0,0.0,0.0,,95.16,94.7,,,Visualizer
moment,36.899,0.28,0.0,0.0,0.0,,95.23,94.66,,,Visualizer
moment,37.099,0.28,0.0,0.0,0.0,,95.23,94.65,,,Visualizer
moment,37.3,0.28,0.0,0.0,0.0,,95.09,94.64,,,Visualizer
moment,37.5,0.27,0.0,0.0,0.0,,95.12,94.56,,,Visualizer
moment,37.699,0.27,0.0,0.0,0.0,,95.16,94.51,,,Visualizer
moment,37.95,0.26,0.0,0.0,0.0,,95.09,94.5,,,Visualizer
moment,38.15,0.26,0.0,0.0,0.0,,95.09,94.54,,,Visualizer
moment,38.348,0.26,0.0,0.0,0.0,,95.05,94.52,,,Visualizer
moment,38.548,0.26,0.0,0.0,0.0,,94.95,94.45,,,Visualizer
moment,38.749,0.25,0.0,0.0,0.0,,94.99,94.39,,,Visualizer
moment,38.948,0.25,0.0,0.0,0.0,,95.02,94.42,,,Visualizer
moment,39.202,0.25,0.0,0.0,0.0,,94.95,94.41,,,Visualizer
moment,39.4,0.24,0.0,0.0,0.0,,94.88,94.36,,,Visualizer
moment,39.603,0.24,0.0,0.0,0.0,,94.92,94.36,,,Visualizer
moment,39.799,0.24,0.0,0.0,0.0,,94.75,94.3,,,Visualizer
moment,40.0,0.24,0.0,0.0,0.0,,94.92,94.28,,,Visualizer
moment,40.198,0.23,0.0,0.0,0.0,,94.82,94.21,,,Visualizer
moment,40.45,0.27,0.0,0.16,0.0,,94.71,94.14,,,Visualizer
moment,40.653,0.28,0.0,0.14,0.0,,94.64,94.18,,,Visualizer
moment,40.849,0.25,0.0,0.15,0.0,,94.64,94.18,,,Visualizer
moment,41.049,0.3,0.0,0.24,0.0,,94.23,94.11,,,Visualizer
moment,41.248,0.31,0.0,0.33,0.0,,94.23,94.09,,,Visualizer
moment,41.448,0.33,0.0,0.41,0.0,,93.86,94.1,,,Visualizer
moment,41.699,0.36,0.0,0.49,0.0,,93.59,94.07,,,Visualizer
moment,41.951,0.39,0.0,0.59,0.0,,92.78,94.02,,,Visualizer
moment,42.099,0.42,0.0,0.65,0.0,,92.31,93.98,,,Visualizer
moment,42.299,0.5,0.0,0.71,0.0,,91.57,94.03,,,Visualizer
moment,42.5,0.55,0.0,0.83,0.0,,90.91,93.95,,,Visualizer
moment,42.698,0.61,0.0,0.89,0.0,,90.08,93.88,,,Visualizer
moment,42.949,0.69,0.0,1.0,0.0,,89.45,93.9,,,Visualizer
moment,43.149,0.76,0.0,1.11,0.0,,88.69,93.85,,,Visualizer
moment,43.35,0.79,0.0,1.19,0.0,,87.91,93.79,,,Visualizer
moment,43.549,0.86,0.0,1.29,0.0,,87.29,93.82,,,Visualizer
moment,43.752,0.94,0.0,1.36,0.0,,86.47,93.74,,,Visualizer
moment,43.948,1.06,0.0,1.46,0.0,,85.92,93.63,,,Visualizer
moment,44.2,1.17,0.0,1.54,0.0,,85.43,93.59,,,Visualizer
moment,44.4,1.25,0.0,1.65,0.0,,84.98,93.61,,,Visualizer
moment,44.6,1.35,0.0,1.69,0.0,,84.62,93.54,,,Visualizer
moment,44.8,1.5,0.0,1.73,0.0,,84.37,93.49,,,Visualizer
moment,44.999,1.59,0.0,1.8,0.0,,84.3,93.39,,,Visualizer
moment,45.198,1.75,0.0,1.85,0.0,,84.33,93.38,,,Visualizer
moment,45.449,1.89,0.0,1.92,0.0,,84.56,93.24,,,Visualizer
moment,45.649,1.99,0.0,1.97,0.0,,84.79,93.15,,,Visualizer
moment,45.85,2.08,0.0,2.01,0.0,,85.01,93.09,,,Visualizer
moment,46.049,2.18,0.0,2.06,0.0,,85.43,92.9,,,Visualizer
moment,46.251,2.29,0.0,2.08,0.0,,85.79,92.89,,,Visualizer
moment,46.449,2.36,0.0,2.12,0.0,,86.34,92.75,,,Visualizer
moment,46.7,2.47,0.0,2.11,0.0,,86.89,92.68,,,Visualizer
moment,46.899,2.51,0.0,2.13,0.0,,87.45,92.6,,,Visualizer
moment,47.1,2.48,0.0,2.15,0.0,,87.84,92.42,,,Visualizer
moment,47.299,2.52,0.0,2.17,0.0,,88.53,92.28,,,Visualizer
moment,47.499,2.63,0.0,2.16,0.0,,89.12,92.18,,,Visualizer
moment,47.699,2.63,0.0,2.19,0.0,,89.58,92.08,,,Visualizer
moment,47.95,2.6,0.0,2.17,0.0,,89.98,91.96,,,Visualizer
moment,48.149,2.65,0.0,2.16,0.0,,90.61,91.9,,,Visualizer
moment,48.35,2.66,0.0,2.18,0.0,,91.14,91.83,,,Visualizer
moment,48.55,2.66,0.0,2.23,0.0,,91.64,91.72,,,Visualizer
moment,48.75,2.68,0.0,2.17,0.0,,92.21,91.69,,,Visualizer
moment,48.948,2.73,0.0,2.19,0.0,,92.58,91.67,,,Visualizer
moment,49.199,2.73,0.0,2.22,0.0,,92.91,91.63,,,Visualizer
moment,49.399,2.67,0.0,2.22,0.0,,93.36,91.64,,,Visualizer
moment,49.603,2.66,0.0,2.21,0.0,,93.69,91.68,,,Visualizer
moment,49.799,2.71,0.0,2.2,0.0,,94.13,91.66,,,Visualizer
moment,49.999,2.68,0.0,2.21,0.0,,94.41,91.67,,,Visualizer
moment,50.198,2.63,0.0,2.24,0.0,,94.51,91.7,,,Visualizer
moment,50.45,2.64,0.0,2.23,0.0,,94.61,91.64,,,Visualizer
moment,50.649,2.58,0.0,2.17,0.0,,94.85,91.67,,,Visualizer
moment,50.9,2.52,0.0,2.19,0.0,,94.82,91.76,,,Visualizer
moment,51.049,2.5,0.0,2.23,0.0,,94.88,91.76,,,Visualizer
moment,51.25,2.49,0.0,2.19,0.0,,94.82,91.86,,,Visualizer
moment,51.449,2.53,0.0,2.2,0.0,,94.64,91.9,,,Visualizer
moment,51.649,2.48,0.0,2.17,0.0,,94.82,91.82,,,Visualizer
moment,51.899,2.42,0.0,2.19,0.0,,94.68,91.95,,,Visualizer
moment,52.102,2.45,0.0,2.19,0.0,,94.75,92.0,,,Visualizer
moment,52.299,2.43,0.0,2.21,0.0,,94.82,92.0,,,Visualizer
moment,52.5,2.45,0.0,2.22,0.0,,94.82,92.02,,,Visualizer
moment,52.699,2.48,0.0,2.22,0.0,,94.88,92.01,,,Visualizer
moment,52.898,2.46,0.0,2.18,0.0,,95.05,92.1,,,Visualizer
moment,53.15,2.47,0.0,2.21,0.0,,94.99,92.13,,,Visualizer
moment,53.349,2.49,0.0,2.17,0.0,,95.16,92.17,,,Visualizer
moment,53.55,2.45,0.0,2.2,0.0,,95.12,92.18,,,Visualizer
moment,53.75,2.43,0.0,2.15,0.0,,95.19,92.13,,,Visualizer
moment,53.95,2.48,0.0,2.18,0.0,,95.33,92.13,,,Visualizer
moment,54.148,2.48,0.0,2.18,0.0,,95.33,92.13,,,Visualizer
moment,54.399,2.5,0.0,2.16,0.0,,95.3,92.11,,,Visualizer
moment,54.6,2.48,0.0,2.22,0.0,,95.36,92.26,,,Visualizer
moment,54.799,2.41,0.0,2.19,0.0,,95.36,92.21,,,Visualizer
moment,55.0,2.39,0.0,2.19,0.0,,95.5,92.23,,,Visualizer
moment,55.203,2.41,0.0,2.16,0.0,,95.26,92.28,,,Visualizer
moment,55.398,2.4,0.0,2.21,0.0,,95.4,92.26,,,Visualizer
moment,55.65,2.39,0.0,2.17,0.0,,95.33,92.28,,,Visualizer
moment,55.849,2.4,0.0,2.2,0.0,,95.16,92.29,,,Visualizer
moment,56.049,2.4,0.0,2.21,0.0,,95.05,92.35,,,Visualizer
moment,56.249,2.41,0.0,2.21,0.0,,94.99,92.35,,,Visualizer
moment,56.449,2.39,0.0,2.2,0.0,,95.02,92.31,,,Visualizer
moment,56.65,2.37,0.0,2.22,0.0,,94.95,92.38,,,Visualizer
moment,56.9,2.34,0.0,2.19,0.0,,94.95,92.41,,,Visualizer
moment,57.103,2.33,0.0,2.19,0.0,,95.02,92.32,,,Visualizer
moment,57.299,2.29,0.0,2.2,0.0,,95.02,92.35,,,Visualizer
moment,57.499,2.35,0.0,2.15,0.0,,94.78,92.38,,,Visualizer
moment,57.699,2.33,0.0,2.17,0.0,,94.95,92.47,,,Visualizer
moment,57.898,2.31,0.0,2.21,0.0,,94.85,92.45,,,Visualizer
moment,58.15,2.31,0.0,2.19,0.0,,94.75,92.44,,,Visualizer
moment,58.35,2.31,0.0,2.2,0.0,,94.61,92.42,,,Visualizer
moment,58.55,2.27,0.0,2.22,0.0,,94.64,92.46,,,Visualizer
moment,58.75,2.25,0.0,2.21,0.0,,94.68,92.41,,,Visualizer
moment,58.949,2.27,0.0,2.22,0.0,,94.54,92.42,,,Visualizer
moment,59.149,2.28,0.0,2.2,0.0,,94.58,92.41,,,Visualizer
moment,59.4,2.26,0.0,2.2,0.0,,94.34,92.43,,,Visualizer
moment,59.601,2.29,0.0,2.22,0.0,,94.34,92.46,,,Visualizer
moment,59.85,2.27,0.0,2.19,0.0,,94.3,92.41,,,Visualizer
moment,60.001,2.2,0.0,2.18,0.0,,94.27,92.41,,,Visualizer
moment,60.199,2.24,0.0,2.18,0.0,,94.2,92.37,,,Visualizer
moment,60.398,2.24,0.0,2.2,0.0,,94.1,92.34,,,Visualizer
moment,60.648,2.22,0.0,2.18,0.0,,94.03,92.36,,,Visualizer
moment,60.849,2.21,0.0,2.19,0.0,,93.96,92.35,,,Visualizer
moment,61.049,2.24,0.0,2.16,0.0,,93.69,92.39,,,Visualizer
moment,61.251,2.26,0.0,2.2,0.0,,93.73,92.41,,,Visualizer
moment,61.449,2.28,0.0,2.16,0.0,,93.56,92.36,,,Visualizer
moment,61.649,2.29,0.0,2.18,0.0,,93.62,92.38,,,Visualizer
moment,61.899,2.3,0.0,2.14,0.0,,93.52,92.34,,,Visualizer
moment,62.1,2.3,0.0,2.17,0.0,,93.49,92.24,,,Visualizer
moment,62.299,2.25,0.0,2.17,0.0,,93.36,92.32,,,Visualizer
moment,62.499,2.23,0.0,2.18,0.0,,93.32,92.28,,,Visualizer
moment,62.7,2.28,0.0,2.18,0.0,,93.29,92.26,,,Visualizer
moment,62.9,2.25,0.0,2.21,0.0,,93.32,92.25,,,Visualizer
moment,63.15,2.27,0.0,2.22,0.0,,93.18,92.27,,,Visualizer
moment,63.35,2.26,0.0,2.21,0.0,,93.18,92.19,,,Visualizer
moment,63.549,2.29,0.0,2.18,0.0,,93.15,92.21,,,Visualizer
moment,63.75,2.24,0.0,2.18,0.0,,93.08,92.19,,,Visualizer
moment,63.95,2.26,0.0,2.18,0.0,,93.15,92.19,,,Visualizer
moment,64.148,2.28,0.0,2.17,0.0,,93.12,92.24,,,Visualizer
moment,64.401,2.26,0.0,2.19,0.0,,93.08,92.17,,,Visualizer
moment,64.602,2.23,0.0,2.24,0.0,,93.02,92.22,,,Visualizer
moment,64.8,2.25,0.0,2.07,0.0,,93.02,92.17,,,Visualizer
moment,65.0,1.97,0.0,1.8,0.0,,92.91,92.12,,,Visualizer
moment,65.199,1.64,0.0,1.5,0.0,,92.95,92.08,,,Visualizer
moment,65.398,1.38,0.0,1.17,0.0,,92.88,92.09,,,Visualizer
