information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.513,1.75,2.5,0.0,0.08,,92.72,92.94,,,Visualizer
moment,16.784,1.74,2.5,0.0,0.05,,92.89,92.96,,,Visualizer
moment,17.054,1.73,2.5,0.0,0.05,,92.82,92.92,,,Visualizer
moment,17.279,1.72,2.6,0.0,0.05,,92.89,92.94,,,Visualizer
moment,17.593,1.7,2.6,0.0,0.05,,92.89,92.88,,,Visualizer
moment,17.774,1.69,2.6,0.0,0.05,,92.92,92.87,,,Visualizer
moment,18.089,1.68,2.8,0.0,0.1,,92.96,92.88,,,Visualizer
moment,18.269,1.66,2.9,0.0,0.13,,92.96,92.81,,,Visualizer
moment,18.538,1.65,2.8,0.0,0.13,,92.96,92.79,,,Visualizer
moment,18.764,1.64,2.9,0.0,0.15,,92.96,92.8,,,Visualizer
moment,19.033,1.63,2.9,0.0,0.15,,92.96,92.78,,,Visualizer
moment,19.258,1.61,3.0,0.0,0.18,,93.02,92.71,,,Visualizer
moment,19.528,1.6,2.8,0.0,0.1,,92.99,92.65,,,Visualizer
moment,19.843,1.6,2.9,0.0,0.18,,93.02,92.69,,,Visualizer
moment,20.023,1.59,2.7,0.0,0.05,,93.09,92.71,,,Visualizer
moment,20.338,1.58,2.9,0.0,0.1,,93.06,92.65,,,Visualizer
moment,20.518,1.57,3.1,0.0,0.15,,93.02,92.51,,,Visualizer
moment,20.833,1.56,3.4,0.0,0.23,,93.19,92.57,,,Visualizer
moment,21.014,1.55,3.4,0.0,0.23,,93.16,92.62,,,Visualizer
moment,21.283,1.54,3.4,0.0,0.2,,93.19,92.61,,,Visualizer
moment,21.508,1.53,3.4,0.0,0.2,,93.19,92.59,,,Visualizer
moment,21.778,1.52,3.4,0.0,0.2,,93.26,92.62,,,Visualizer
moment,22.093,1.51,3.4,0.0,0.15,,93.12,92.64,,,Visualizer
moment,22.273,1.5,3.4,0.0,0.13,,93.26,92.55,,,Visualizer
moment,22.588,1.49,3.4,0.0,0.13,,93.23,92.53,,,Visualizer
moment,22.768,1.48,3.4,0.0,0.13,,93.26,92.53,,,Visualizer
moment,23.038,1.47,3.5,0.0,0.15,,93.43,92.53,,,Visualizer
moment,23.263,1.46,4.0,0.0,0.28,,93.39,92.58,,,Visualizer
moment,23.533,1.45,4.2,0.0,0.35,,93.36,92.48,,,Visualizer
moment,23.758,1.45,4.2,0.0,0.33,,93.29,92.56,,,Visualizer
moment,24.028,1.44,-3.5,0.0,-1.57,,93.49,92.49,,,Visualizer
moment,24.254,1.43,-2.0,0.0,-1.21,,93.49,92.43,,,Visualizer
moment,24.523,1.42,-3.3,0.0,-1.62,,93.56,92.49,,,Visualizer
moment,24.838,1.41,-2.4,0.0,-1.47,,93.36,92.45,,,Visualizer
moment,25.018,1.4,-3.3,0.0,-1.69,,93.43,92.41,,,Visualizer
moment,25.288,1.4,-5.6,0.0,-2.27,,93.53,92.44,,,Visualizer
moment,25.469,1.38,-5.2,0.0,-2.17,,93.43,92.41,,,Visualizer
moment,25.693,1.38,-4.2,0.0,-1.92,,93.53,92.35,,,Visualizer
moment,25.918,1.37,-3.7,0.0,-1.79,,93.59,92.35,,,Visualizer
moment,26.189,1.36,-3.7,0.0,-1.79,,93.59,92.34,,,Visualizer
moment,26.413,1.35,-3.9,0.0,-1.84,,93.66,92.37,,,Visualizer
moment,26.683,1.35,-3.9,0.0,-1.84,,93.63,92.34,,,Visualizer
moment,26.909,1.34,-3.9,0.0,-1.87,,93.53,92.3,,,Visualizer
moment,27.181,1.33,-3.7,0.0,-2.0,,93.63,92.33,,,Visualizer
moment,27.448,1.33,-3.7,0.0,-2.02,,93.73,92.31,,,Visualizer
moment,27.674,1.32,-3.6,0.0,-1.89,,93.7,92.31,,,Visualizer
moment,27.943,1.31,-3.7,0.0,-0.05,,93.8,92.29,,,Visualizer
moment,28.168,1.3,-3.7,0.0,-0.61,,93.73,92.3,,,Visualizer
moment,28.443,1.3,-3.7,0.0,-0.28,,93.76,92.29,,,Visualizer
moment,28.663,1.3,-3.6,0.0,-0.23,,93.83,92.26,,,Visualizer
moment,28.934,1.29,-3.6,0.0,-0.08,,93.8,92.3,,,Visualizer
moment,29.159,1.28,-3.6,0.0,0.51,,93.76,92.3,,,Visualizer
moment,29.428,1.27,-3.6,0.0,0.4,,93.76,92.32,,,Visualizer
moment,29.699,1.27,-3.6,0.0,-0.03,,93.8,92.3,,,Visualizer
moment,29.923,1.26,-3.6,0.0,0.03,,93.93,92.22,,,Visualizer
moment,30.193,1.25,-3.4,0.0,0.08,,93.86,92.21,,,Visualizer
moment,30.418,1.24,-2.9,0.0,0.25,,93.86,92.26,,,Visualizer
moment,30.688,1.24,-3.2,0.0,0.18,,93.93,92.24,,,Visualizer
moment,30.913,1.23,-3.2,0.0,0.18,,93.96,92.23,,,Visualizer
moment,31.183,1.23,-2.8,0.0,0.23,,94.13,92.19,,,Visualizer
moment,31.408,1.22,-2.8,0.0,0.2,,93.9,92.19,,,Visualizer
moment,31.678,1.22,-2.2,0.0,0.35,,93.93,92.19,,,Visualizer
moment,31.948,1.21,-2.3,0.0,0.35,,94.03,92.16,,,Visualizer
moment,32.173,1.21,-2.2,0.0,0.38,,93.96,92.15,,,Visualizer
moment,32.45,1.2,-2.2,0.0,0.38,,94.1,92.22,,,Visualizer
moment,32.668,1.2,-2.2,0.0,0.35,,94.17,92.22,,,Visualizer
moment,32.938,1.19,-2.8,0.0,0.2,,94.1,92.16,,,Visualizer
moment,33.163,1.19,-3.0,0.0,0.15,,94.13,92.17,,,Visualizer
moment,33.433,1.18,-3.0,0.0,0.15,,94.2,92.16,,,Visualizer
moment,33.658,1.18,-2.4,0.0,0.3,,94.23,92.1,,,Visualizer
moment,33.928,1.17,-3.0,0.0,0.15,,94.3,92.09,,,Visualizer
moment,34.198,1.16,-3.0,0.0,0.03,,94.17,92.11,,,Visualizer
moment,34.423,1.16,-3.0,0.0,-0.03,,94.17,92.16,,,Visualizer
moment,34.693,1.15,-2.7,0.0,0.18,,94.23,92.1,,,Visualizer
moment,34.918,1.15,-2.6,0.0,0.23,,94.23,92.12,,,Visualizer
moment,35.192,1.14,-2.8,0.0,0.03,,94.23,92.14,,,Visualizer
moment,35.413,1.13,-2.8,0.0,0.0,,94.37,92.1,,,Visualizer
moment,35.684,1.13,-2.8,0.0,-0.15,,94.34,92.11,,,Visualizer
moment,35.908,1.13,-2.7,0.0,-0.1,,94.4,92.16,,,Visualizer
moment,36.178,1.12,-2.8,0.0,-0.15,,94.3,92.06,,,Visualizer
moment,36.448,1.11,-2.7,0.0,-0.13,,94.44,92.1,,,Visualizer
moment,36.673,1.11,-2.6,0.0,-0.1,,94.37,92.12,,,Visualizer
moment,36.943,1.11,-2.7,0.0,0.08,,94.44,92.08,,,Visualizer
moment,37.168,1.1,-2.5,0.0,0.13,,94.4,92.06,,,Visualizer
moment,37.438,1.09,-2.4,0.0,0.05,,94.5,92.07,,,Visualizer
moment,37.663,1.09,-2.3,0.0,0.13,,94.47,92.07,,,Visualizer
moment,37.933,1.09,-2.3,0.0,0.18,,94.47,92.04,,,Visualizer
moment,38.158,1.1,-2.4,0.12,0.15,,94.47,92.05,,,Visualizer
moment,38.428,1.15,-2.5,0.12,0.13,,94.64,92.1,,,Visualizer
moment,38.704,1.13,-2.5,0.09,0.05,,94.81,92.08,,,Visualizer
moment,38.923,1.13,-2.3,0.18,0.08,,94.78,92.06,,,Visualizer
moment,39.193,1.2,-2.4,0.25,0.1,,94.88,92.09,,,Visualizer
moment,39.418,1.23,-2.6,0.31,0.05,,94.88,92.06,,,Visualizer
moment,39.688,1.27,-2.6,0.43,0.05,,94.81,92.18,,,Visualizer
moment,39.913,1.37,-2.5,0.51,0.05,,94.71,92.24,,,Visualizer
moment,40.227,1.47,-2.5,0.64,0.05,,94.4,92.33,,,Visualizer
moment,40.409,1.58,-2.6,0.75,0.03,,94.07,92.46,,,Visualizer
moment,40.678,1.73,-2.4,0.85,0.05,,93.56,92.65,,,Visualizer
moment,40.948,1.85,-2.4,0.97,0.08,,93.19,92.84,,,Visualizer
moment,41.173,2.0,-2.5,1.11,0.05,,92.62,93.0,,,Visualizer
moment,41.442,2.23,2.2,1.22,1.16,,91.96,93.27,,,Visualizer
moment,41.668,2.49,5.7,1.32,2.02,,91.46,93.4,,,Visualizer
moment,41.945,2.82,5.7,1.48,2.02,,90.89,93.67,,,Visualizer
moment,42.165,3.21,4.6,1.59,1.77,,90.46,93.86,,,Visualizer
moment,42.432,3.73,4.7,1.73,1.82,,90.2,94.04,,,Visualizer
moment,42.658,4.36,5.0,1.93,1.89,,90.0,94.13,,,Visualizer
moment,42.927,5.21,5.8,2.04,2.05,,89.91,94.28,,,Visualizer
moment,43.198,6.04,5.3,2.2,1.94,,90.14,94.32,,,Visualizer
moment,43.428,7.1,5.0,2.4,1.89,,90.46,94.35,,,Visualizer
moment,43.693,8.54,3.9,2.64,1.62,,90.93,94.46,,,Visualizer
moment,43.918,10.33,2.3,2.88,1.21,,91.69,94.45,,,Visualizer
moment,44.192,11.93,-1.7,3.09,0.2,,92.55,94.51,,,Visualizer
moment,44.413,13.33,-2.8,3.13,-0.05,,93.19,94.44,,,Visualizer
moment,44.687,13.9,-2.3,2.79,0.0,,93.83,94.36,,,Visualizer
moment,44.907,12.83,-1.9,2.2,0.15,,94.44,94.34,,,Visualizer
moment,45.177,10.63,-1.8,1.71,-0.28,,95.02,94.44,,,Visualizer
moment,45.447,9.1,-1.6,1.74,-0.96,,95.39,94.44,,,Visualizer
moment,45.673,9.23,-1.3,1.79,-1.77,,95.66,94.41,,,Visualizer
moment,45.948,9.5,-0.9,1.61,-1.67,,95.66,94.36,,,Visualizer
moment,46.168,9.07,-0.6,1.82,-1.31,,95.83,94.29,,,Visualizer
moment,46.438,9.35,0.0,1.87,-1.19,,95.77,94.35,,,Visualizer
moment,46.662,9.39,0.1,1.79,-1.24,,95.66,94.37,,,Visualizer
moment,46.932,9.11,0.4,2.01,-1.36,,95.32,94.43,,,Visualizer
moment,47.158,9.25,0.7,2.0,-1.16,,95.12,94.4,,,Visualizer
moment,47.427,9.11,0.8,1.99,-1.19,,94.61,94.44,,,Visualizer
moment,47.698,9.11,0.7,2.1,-0.81,,94.13,94.49,,,Visualizer
moment,47.923,8.99,1.3,2.28,-0.25,,93.8,94.52,,,Visualizer
moment,48.194,9.16,1.6,2.15,0.83,,93.29,94.55,,,Visualizer
moment,48.417,8.92,1.8,2.3,1.16,,92.89,94.55,,,Visualizer
moment,48.693,9.01,2.1,2.47,1.11,,92.39,94.61,,,Visualizer
moment,48.913,9.21,2.3,2.34,1.06,,92.02,94.61,,,Visualizer
moment,49.183,8.94,2.7,2.37,1.14,,91.79,94.52,,,Visualizer
moment,49.407,8.92,3.2,2.49,1.21,,91.49,94.55,,,Visualizer
moment,49.678,8.95,3.5,2.56,1.21,,91.59,94.59,,,Visualizer
moment,49.947,8.93,3.9,2.5,1.16,,91.36,94.58,,,Visualizer
moment,50.172,8.95,4.0,2.46,1.16,,91.36,94.52,,,Visualizer
moment,50.448,8.79,4.8,2.68,1.21,,91.29,94.44,,,Visualizer
moment,50.667,8.87,5.2,2.63,1.29,,91.32,94.49,,,Visualizer
moment,50.983,8.84,5.6,2.64,1.31,,91.19,94.39,,,Visualizer
moment,51.163,8.76,5.9,2.78,1.31,,91.23,94.34,,,Visualizer
moment,51.433,8.7,6.5,2.9,1.49,,91.23,94.32,,,Visualizer
moment,51.658,8.93,6.3,2.77,1.41,,91.23,94.21,,,Visualizer
moment,51.93,8.67,7.0,2.82,1.44,,91.12,94.15,,,Visualizer
moment,52.197,8.62,7.4,2.98,1.47,,90.96,94.14,,,Visualizer
moment,52.422,8.76,7.8,3.0,1.49,,90.93,94.08,,,Visualizer
moment,52.695,8.98,8.0,2.85,1.49,,90.86,94.08,,,Visualizer
moment,52.917,8.57,8.0,2.95,1.39,,90.73,94.08,,,Visualizer
moment,53.193,8.6,8.3,3.08,1.39,,90.73,93.97,,,Visualizer
moment,53.413,8.79,8.7,2.98,1.39,,90.53,93.95,,,Visualizer
moment,53.682,8.68,9.2,2.97,1.41,,90.6,93.88,,,Visualizer
moment,53.907,8.62,9.3,3.09,1.41,,90.6,93.88,,,Visualizer
moment,54.177,8.62,9.8,3.16,1.36,,90.66,93.8,,,Visualizer
moment,54.447,8.71,10.1,3.02,1.34,,90.6,93.69,,,Visualizer
moment,54.673,8.61,10.9,3.02,1.47,,90.63,93.71,,,Visualizer
moment,54.943,8.55,11.1,3.22,1.39,,90.66,93.61,,,Visualizer
moment,55.167,8.69,11.6,3.12,1.36,,90.66,93.65,,,Visualizer
moment,55.483,8.57,11.7,3.06,1.39,,90.63,93.55,,,Visualizer
moment,55.663,8.53,12.0,3.16,1.44,,90.56,93.55,,,Visualizer
moment,55.932,8.59,12.4,3.1,1.36,,90.6,93.47,,,Visualizer
moment,56.203,8.5,12.8,3.03,1.36,,90.7,93.38,,,Visualizer
moment,56.427,8.51,13.5,3.09,1.44,,90.79,93.31,,,Visualizer
moment,56.701,8.49,14.2,3.12,1.59,,90.79,93.35,,,Visualizer
moment,56.923,8.51,14.1,3.06,1.54,,91.03,93.29,,,Visualizer
moment,57.192,8.56,14.5,3.1,1.57,,90.96,93.26,,,Visualizer
moment,57.507,8.53,15.4,3.21,1.69,,91.03,93.25,,,Visualizer
moment,57.687,8.68,15.6,3.04,1.62,,91.16,93.18,,,Visualizer
moment,57.912,8.39,16.1,3.05,1.72,,91.16,93.15,,,Visualizer
moment,58.182,8.38,17.3,3.16,1.89,,91.16,93.1,,,Visualizer
moment,58.452,8.59,17.9,3.01,1.89,,91.32,93.07,,,Visualizer
moment,58.677,8.26,18.0,3.11,1.79,,91.39,93.12,,,Visualizer
moment,58.947,8.47,18.5,3.14,1.82,,91.26,93.07,,,Visualizer
moment,59.172,8.6,19.2,3.08,1.97,,91.32,93.06,,,Visualizer
moment,59.444,8.62,20.4,3.0,2.2,,91.39,93.03,,,Visualizer
moment,59.667,8.41,21.0,3.16,2.27,,91.43,93.01,,,Visualizer
moment,59.937,8.6,21.6,2.99,2.27,,91.39,92.98,,,Visualizer
moment,60.211,8.27,22.0,3.07,2.32,,91.46,92.96,,,Visualizer
moment,60.432,8.52,22.6,3.06,2.3,,91.49,92.92,,,Visualizer
moment,60.704,8.51,24.5,2.94,2.6,,91.59,92.88,,,Visualizer
moment,60.927,8.35,25.2,3.06,2.8,,91.62,92.84,,,Visualizer
moment,61.197,8.52,26.3,3.04,2.9,,91.66,92.79,,,Visualizer
moment,61.422,8.4,26.4,3.0,2.78,,91.62,92.82,,,Visualizer
moment,61.692,8.48,26.7,3.11,2.73,,91.55,92.82,,,Visualizer
moment,61.917,8.55,27.0,3.02,2.7,,91.55,92.82,,,Visualizer
moment,62.187,8.21,27.4,3.17,2.55,,91.46,92.77,,,Visualizer
moment,62.413,8.58,28.6,3.08,2.7,,91.39,92.76,,,Visualizer
moment,62.682,8.35,29.3,3.08,2.85,,91.26,92.7,,,Visualizer
moment,62.952,8.33,30.1,3.12,2.93,,91.32,92.66,,,Visualizer
moment,63.177,8.46,31.3,3.01,2.93,,91.12,92.73,,,Visualizer
moment,63.449,8.29,32.3,3.16,3.01,,91.16,92.71,,,Visualizer
moment,63.672,8.53,32.8,3.05,2.93,,91.03,92.57,,,Visualizer
moment,63.988,8.31,33.5,3.16,3.01,,91.19,92.57,,,Visualizer
moment,64.167,8.55,33.9,3.2,3.01,,90.86,92.55,,,Visualizer
moment,64.437,8.63,35.1,3.14,3.16,,90.89,92.46,,,Visualizer
moment,64.662,8.53,36.0,3.12,2.9,,90.89,92.55,,,Visualizer
moment,64.932,8.3,36.3,3.2,2.8,,90.99,92.48,,,Visualizer
moment,65.202,8.42,37.4,3.15,2.8,,90.86,92.36,,,Visualizer
moment,65.427,8.53,38.6,3.23,3.08,,90.86,92.32,,,Visualizer
moment,65.696,8.6,40.4,3.22,3.46,,90.79,92.39,,,Visualizer
moment,65.922,8.56,40.9,3.23,3.51,,90.83,92.33,,,Visualizer
moment,66.192,8.51,42.0,3.27,3.61,,90.7,92.29,,,Visualizer
moment,66.417,8.59,42.6,3.15,3.54,,90.73,92.28,,,Visualizer
moment,66.686,8.31,42.9,3.26,3.41,,90.73,92.25,,,Visualizer
moment,66.912,8.55,42.8,3.21,3.21,,90.73,92.17,,,Visualizer
moment,67.182,8.55,44.5,3.27,3.18,,90.56,92.13,,,Visualizer
moment,67.452,8.57,45.0,3.21,3.21,,90.66,92.13,,,Visualizer
moment,67.726,8.49,44.6,3.29,2.93,,90.6,92.08,,,Visualizer
moment,67.947,8.6,45.3,3.23,2.98,,90.63,92.04,,,Visualizer
moment,68.171,8.43,46.0,3.28,2.88,,90.5,92.02,,,Visualizer
moment,68.442,8.56,46.1,3.32,2.78,,90.53,92.06,,,Visualizer
moment,68.667,8.63,46.5,3.3,2.65,,90.43,91.98,,,Visualizer
moment,68.936,8.68,47.0,3.27,2.65,,90.43,91.93,,,Visualizer
moment,69.162,8.53,46.9,3.24,2.4,,90.5,91.96,,,Visualizer
moment,69.477,8.4,47.8,3.22,2.27,,90.4,91.87,,,Visualizer
moment,69.701,8.53,48.5,3.26,2.05,,90.4,91.81,,,Visualizer
moment,69.926,8.54,49.5,3.18,2.12,,90.4,91.85,,,Visualizer
moment,70.199,8.47,50.6,3.29,2.17,,90.3,91.77,,,Visualizer
moment,70.422,8.54,52.3,3.12,2.45,,90.37,91.73,,,Visualizer
moment,70.692,8.09,53.1,3.27,2.58,,90.5,91.73,,,Visualizer
moment,70.917,8.62,63.4,3.19,5.2,,90.5,91.74,,,Visualizer
