information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.212,1.65,0.0,3.96,0.0,,87.78,87.29,,,Visualizer
moment,9.407,1.77,0.0,3.93,0.0,,87.78,87.32,,,Visualizer
moment,9.603,1.97,0.0,3.94,0.0,,87.91,87.34,,,Visualizer
moment,9.797,2.01,0.0,4.0,0.0,,87.97,87.43,,,Visualizer
moment,10.042,2.17,0.0,3.91,0.0,,87.94,87.53,,,Visualizer
moment,10.237,2.42,0.4,3.93,0.39,,88.04,87.53,,,Visualizer
moment,10.431,2.65,0.4,3.94,0.39,,88.01,87.57,,,Visualizer
moment,10.627,2.8,0.5,3.98,0.49,,87.94,87.66,,,Visualizer
moment,10.87,3.06,0.8,3.98,0.78,,88.04,87.7,,,Visualizer
moment,11.114,3.33,0.8,3.97,0.78,,87.88,87.72,,,Visualizer
moment,11.261,3.72,1.4,3.97,0.98,,87.71,87.83,,,Visualizer
moment,11.504,4.13,2.0,4.0,1.57,,87.78,87.82,,,Visualizer
moment,11.699,4.65,2.3,3.81,1.47,,87.61,87.82,,,Visualizer
moment,11.894,5.02,2.8,3.69,2.06,,87.68,87.89,,,Visualizer
moment,12.089,5.49,3.3,3.64,2.16,,87.64,87.88,,,Visualizer
moment,12.332,6.01,3.4,3.59,1.96,,87.61,87.91,,,Visualizer
moment,12.528,6.44,4.1,3.52,2.16,,87.42,87.89,,,Visualizer
moment,12.723,6.86,4.5,3.42,2.16,,87.38,87.92,,,Visualizer
moment,12.918,7.31,4.8,3.25,1.96,,87.35,87.89,,,Visualizer
moment,13.162,7.58,5.3,3.14,1.96,,87.22,87.92,,,Visualizer
moment,13.356,7.84,5.6,2.97,2.16,,87.19,87.87,,,Visualizer
moment,13.552,8.1,6.1,2.82,1.96,,86.99,87.79,,,Visualizer
moment,13.796,8.26,6.6,2.63,2.06,,86.99,87.79,,,Visualizer
moment,13.991,8.39,6.9,2.5,2.06,,86.99,87.79,,,Visualizer
moment,14.186,8.5,7.4,2.33,2.06,,86.83,87.75,,,Visualizer
moment,14.381,8.48,7.7,2.27,2.06,,86.93,87.75,,,Visualizer
moment,14.624,8.45,8.0,2.19,1.86,,86.76,87.68,,,Visualizer
moment,14.819,8.59,8.5,2.14,1.86,,86.66,87.64,,,Visualizer
moment,15.014,8.68,8.7,2.04,1.77,,86.73,87.61,,,Visualizer
moment,15.209,8.71,9.1,1.98,1.67,,86.66,87.66,,,Visualizer
moment,15.453,8.73,9.4,1.85,1.67,,86.63,87.6,,,Visualizer
moment,15.648,8.72,10.0,1.81,1.67,,86.7,87.54,,,Visualizer
moment,15.843,8.68,10.2,1.77,1.67,,86.57,87.55,,,Visualizer
moment,16.038,8.71,10.4,1.72,1.67,,86.57,87.49,,,Visualizer
moment,16.281,8.67,10.8,1.7,1.67,,86.6,87.5,,,Visualizer
moment,16.477,8.66,11.3,1.7,1.67,,86.54,87.5,,,Visualizer
moment,16.671,8.6,11.6,1.7,1.57,,86.6,87.4,,,Visualizer
moment,16.915,8.6,12.0,1.74,1.77,,86.7,87.41,,,Visualizer
moment,17.111,8.58,12.3,1.76,1.77,,86.7,87.41,,,Visualizer
moment,17.306,8.53,12.7,1.8,1.57,,86.66,87.41,,,Visualizer
moment,17.5,8.62,13.0,1.76,1.67,,86.6,87.33,,,Visualizer
moment,17.744,8.69,13.4,1.78,1.77,,86.7,87.29,,,Visualizer
moment,17.939,8.65,13.7,1.78,1.67,,86.73,87.35,,,Visualizer
moment,18.134,8.61,14.0,1.75,1.67,,86.7,87.33,,,Visualizer
moment,18.329,8.64,14.4,1.78,1.67,,86.76,87.31,,,Visualizer
moment,18.572,8.62,14.8,1.78,1.77,,86.73,87.17,,,Visualizer
moment,18.768,8.61,15.2,1.8,1.77,,86.76,87.24,,,Visualizer
moment,18.963,8.62,15.6,1.8,1.86,,86.76,87.27,,,Visualizer
moment,19.206,8.63,15.9,1.81,1.86,,86.76,87.23,,,Visualizer
moment,19.401,8.65,16.2,1.81,1.77,,86.76,87.19,,,Visualizer
moment,19.597,8.65,16.7,1.81,1.86,,86.76,87.2,,,Visualizer
moment,19.791,8.6,17.0,1.83,1.77,,86.8,87.18,,,Visualizer
moment,20.035,8.64,17.4,1.86,1.77,,86.8,87.17,,,Visualizer
moment,20.23,8.6,17.8,1.93,1.86,,86.8,87.21,,,Visualizer
moment,20.427,8.68,18.2,1.91,1.96,,86.83,87.24,,,Visualizer
moment,20.62,8.75,18.6,1.92,1.86,,86.83,87.2,,,Visualizer
moment,20.864,8.64,19.0,1.96,1.96,,86.83,87.12,,,Visualizer
moment,21.059,8.67,19.5,1.99,1.86,,86.86,87.16,,,Visualizer
moment,21.254,8.64,20.0,2.0,1.96,,86.96,87.15,,,Visualizer
moment,21.497,8.65,20.2,1.94,1.96,,86.99,87.13,,,Visualizer
moment,21.692,8.72,20.8,1.89,1.96,,87.09,87.16,,,Visualizer
moment,21.888,8.65,21.3,1.86,2.16,,87.09,87.11,,,Visualizer
moment,22.083,8.61,21.5,1.92,2.16,,87.02,87.09,,,Visualizer
moment,22.326,8.6,22.1,1.97,2.06,,87.25,87.14,,,Visualizer
moment,22.521,8.59,22.5,2.02,2.06,,87.35,87.12,,,Visualizer
moment,22.717,8.61,23.0,2.03,2.16,,87.29,87.1,,,Visualizer
moment,22.911,8.61,23.3,2.04,1.96,,87.32,87.11,,,Visualizer
moment,23.155,8.56,23.8,2.06,2.06,,87.22,87.08,,,Visualizer
moment,23.35,8.51,24.2,2.04,2.06,,87.29,87.08,,,Visualizer
moment,23.545,8.45,24.7,2.11,2.16,,87.32,87.04,,,Visualizer
moment,23.79,8.48,25.1,2.14,2.06,,87.22,87.1,,,Visualizer
moment,23.984,8.57,25.5,2.13,2.16,,87.12,87.13,,,Visualizer
moment,24.179,8.53,26.0,2.13,2.16,,87.09,87.1,,,Visualizer
moment,24.374,8.51,26.4,2.12,2.16,,87.12,87.09,,,Visualizer
moment,24.618,8.5,26.9,2.11,2.16,,87.12,87.13,,,Visualizer
moment,24.812,8.42,27.4,2.14,2.26,,87.09,87.13,,,Visualizer
moment,25.008,8.46,27.8,2.13,2.26,,87.06,87.13,,,Visualizer
moment,25.202,8.45,28.3,2.12,2.26,,87.02,87.1,,,Visualizer
moment,25.447,8.34,28.8,2.17,2.35,,87.06,87.13,,,Visualizer
moment,25.641,8.36,29.4,2.14,2.26,,87.09,87.09,,,Visualizer
moment,25.837,8.37,29.9,2.15,2.26,,87.16,87.12,,,Visualizer
moment,26.081,8.34,30.1,2.13,2.26,,87.19,87.07,,,Visualizer
moment,26.275,8.37,30.8,2.11,2.26,,87.19,87.11,,,Visualizer
moment,26.47,8.31,31.3,2.15,2.26,,87.22,87.09,,,Visualizer
moment,26.665,8.28,31.5,2.2,2.26,,87.29,87.03,,,Visualizer
moment,26.909,8.31,32.0,2.18,2.26,,87.32,87.0,,,Visualizer
moment,27.104,8.32,32.6,2.15,2.26,,87.38,87.0,,,Visualizer
moment,27.299,8.28,33.0,2.18,2.16,,87.35,87.01,,,Visualizer
moment,27.495,8.21,33.4,2.23,2.06,,87.38,87.02,,,Visualizer
moment,27.738,8.23,33.8,2.22,1.96,,87.45,87.0,,,Visualizer
moment,27.932,8.25,34.3,2.18,2.06,,87.45,86.98,,,Visualizer
moment,28.128,8.14,34.8,2.23,2.16,,87.45,86.99,,,Visualizer
moment,28.323,8.16,35.3,2.26,2.26,,87.45,87.01,,,Visualizer
moment,28.567,8.14,35.7,2.28,2.26,,87.35,86.94,,,Visualizer
moment,28.761,8.12,36.1,2.22,2.26,,87.45,87.04,,,Visualizer
moment,28.956,8.13,36.7,2.22,2.35,,87.48,87.02,,,Visualizer
moment,29.2,8.08,37.1,2.25,2.26,,87.42,86.95,,,Visualizer
moment,29.396,8.02,37.5,2.26,2.16,,87.35,86.94,,,Visualizer
moment,29.59,8.08,38.1,2.26,2.35,,87.38,87.02,,,Visualizer
moment,29.786,8.09,38.5,2.29,2.35,,87.48,86.98,,,Visualizer
moment,30.029,8.01,39.0,2.25,2.26,,87.42,86.96,,,Visualizer
moment,30.225,8.05,39.7,2.25,2.35,,87.35,86.93,,,Visualizer
moment,30.42,8.03,39.9,2.24,2.35,,87.38,86.96,,,Visualizer
